#timestamp,LO_Frequency 
1448067615.4,286078798.1
1448067636.0,286078798.6
1448067655.6,286078801.1
1448067675.2,286078798.6
1448067695.8,286078800.5
1448067715.4,286078800.3
1448067736.0,286078801.1
1448067755.6,286078798.5
1448067775.2,286078800.9
1448067795.8,286078799.0
1448067815.4,286078800.8
1448067835.9,286078801.0
1448067855.6,286078799.2
1448067875.1,286078801.0
1448067895.7,286078799.3
1448067915.3,286078800.3
1448067935.9,286078800.2
1448067955.5,286078800.5
1448067975.1,286078801.4
1448067995.7,286078799.8
1448068015.3,286078798.6
1448068035.9,286078801.2
1448068055.5,286078797.2
1448068075.1,286078800.2
1448068095.7,286078801.3
1448068115.3,286078799.5
1448068135.9,286078799.0
1448068155.4,286078799.5
1448068175.1,286078801.0
1448068195.7,286078799.2
1448068215.3,286078798.4
1448068235.9,286078801.8
1448068255.4,286078801.3
1448068275.0,286078799.9
1448068295.6,286078799.5
1448068315.3,286078798.8
1448068336.0,286078800.7
1448068355.7,286078799.7
1448068375.3,286078799.1
1448068396.0,286078801.4
1448068415.6,286078797.3
1448068435.2,286078801.1
1448068455.4,286078799.2
1448068475.3,286078798.5
1448068495.9,286078800.5
1448068515.5,286078801.4
1448068535.1,286078799.9
1448068555.7,286078796.9
1448068575.3,286078800.0
1448068595.9,286078800.6
1448068615.4,286078800.3
1448068635.1,286078800.8
1448068655.7,286078801.4
1448068675.3,286078796.9
1448068695.8,286078800.8
1448068715.4,286078799.8
1448068736.0,286078800.9
1448068755.6,286078799.4
1448068775.2,286078799.4
1448068795.8,286078799.0
1448068815.4,286078798.8
1448068836.0,286078803.0
1448068855.6,286078799.0
1448068875.2,286078801.1
1448068895.8,286078799.6
1448068915.3,286078799.0
1448068936.0,286078800.0
1448068955.6,286078801.1
1448068975.2,286078798.8
1448068995.7,286078802.8
1448069015.3,286078797.0
1448069035.9,286078800.1
1448069055.5,286078801.5
1448069075.1,286078797.3
1448069095.7,286078801.2
1448069115.3,286078798.8
1448069135.9,286078802.6
1448069155.5,286078799.5
1448069175.1,286078798.7
1448069195.7,286078801.0
1448069215.3,286078800.8
1448069235.9,286078799.5
1448069255.5,286078801.5
1448069275.1,286078797.5
1448069295.7,286078799.0
1448069315.2,286078801.5
1448069335.8,286078796.8
1448069355.4,286078803.1
1448069376.0,286078797.1
1448069395.6,286078800.3
1448069415.2,286078802.7
1448069435.8,286078799.8
1448069455.4,286078799.0
1448069476.0,286078801.1
1448069495.6,286078799.3
1448069515.1,286078798.6
1448069535.7,286078800.3
1448069555.3,286078802.7
1448069575.9,286078799.2
1448069595.5,286078798.5
1448069615.1,286078803.1
1448069635.7,286078797.6
1448069655.3,286078799.3
1448069675.8,286078801.5
1448069695.4,286078797.2
1448069715.0,286078800.4
1448069735.6,286078801.0
1448069755.2,286078796.9
1448069775.8,286078800.1
1448069795.4,286078798.4
1448069816.0,286078802.7
1448069835.6,286078799.5
1448069855.2,286078796.9
1448069875.8,286078800.3
1448069895.3,286078800.0
1448069915.9,286078800.1
1448069935.5,286078800.5
1448069955.1,286078800.9
1448069975.7,286078799.3
1448069995.3,286078799.1
1448070015.9,286078800.6
1448070035.5,286078801.3
1448070055.1,286078801.4
1448070075.6,286078796.9
1448070095.2,286078800.2
1448070115.9,286078803.1
1448070135.4,286078799.7
1448070155.1,286078799.8
1448070175.8,286078799.3
1448070195.4,286078801.5
1448070215.1,286078798.1
1448070235.9,286078799.4
1448070255.3,286078798.8
1448070275.9,286078799.0
1448070295.5,286078800.0
1448070315.1,286078802.5
1448070335.7,286078799.6
1448070355.3,286078801.4
1448070375.8,286078799.5
1448070395.4,286078798.6
1448070415.0,286078801.5
1448070435.6,286078799.6
1448070455.2,286078799.4
1448070475.8,286078797.3
1448070495.4,286078800.6
1448070516.0,286078802.7
1448070535.6,286078799.3
1448070555.2,286078798.5
1448070575.7,286078802.6
1448070595.3,286078798.9
1448070615.9,286078798.4
1448070635.5,286078800.2
1448070655.1,286078801.9
1448070675.7,286078801.5
1448070695.3,286078798.3
1448070715.9,286078801.0
1448070735.4,286078797.2
1448070755.0,286078800.9
1448070775.6,286078798.8
1448070795.2,286078800.7
1448070815.8,286078800.9
1448070835.4,286078801.1
1448070856.0,286078798.6
1448070875.6,286078800.3
1448070895.1,286078801.2
1448070915.7,286078799.8
1448070935.3,286078799.9
1448070955.9,286078796.9
1448070975.5,286078802.3
1448070995.1,286078798.4
1448071015.7,286078802.9
1448071035.3,286078798.5
1448071055.8,286078803.1
1448071075.4,286078798.0
1448071095.0,286078796.8
1448071115.7,286078801.9
1448071135.2,286078801.3
1448071155.8,286078796.8
1448071175.4,286078804.2
1448071196.0,286078801.5
