#timestamp,LO_Frequency 
1448085615.8,286078798.8
1448085635.4,286078803.0
1448085656.0,286078799.3
1448085675.6,286078801.0
1448085695.2,286078799.1
1448085715.8,286078800.9
1448085735.4,286078799.0
1448085756.0,286078800.0
1448085775.6,286078800.8
1448085795.2,286078798.8
1448085815.8,286078800.3
1448085835.3,286078802.7
1448085855.9,286078798.7
1448085875.6,286078801.1
1448085895.2,286078798.6
1448085915.8,286078803.0
1448085935.3,286078797.4
1448085955.9,286078800.7
1448085975.5,286078799.2
1448085995.1,286078800.9
1448086015.7,286078798.4
1448086035.3,286078801.4
1448086055.9,286078799.6
1448086075.5,286078798.4
1448086095.1,286078802.9
1448086115.7,286078799.3
1448086135.3,286078802.4
1448086155.9,286078801.1
1448086175.5,286078798.8
1448086195.1,286078800.4
1448086215.7,286078800.2
1448086235.3,286078802.2
1448086255.9,286078799.8
1448086275.5,286078799.8
1448086295.1,286078800.8
1448086315.7,286078801.0
1448086335.3,286078799.0
1448086355.9,286078801.2
1448086375.5,286078801.4
1448086395.1,286078798.8
1448086415.7,286078802.7
1448086435.3,286078801.1
1448086456.0,286078799.7
1448086475.6,286078798.6
1448086495.2,286078800.2
1448086515.9,286078798.9
1448086535.5,286078800.8
1448086555.1,286078799.2
1448086575.9,286078800.9
1448086595.5,286078799.7
1448086615.1,286078799.7
1448086635.7,286078799.2
1448086655.3,286078799.1
1448086675.9,286078800.3
1448086695.5,286078802.5
1448086715.1,286078799.1
1448086735.7,286078798.6
1448086755.3,286078799.0
1448086775.9,286078798.8
1448086795.6,286078798.4
1448086815.2,286078801.9
1448086835.8,286078801.0
1448086855.4,286078797.3
1448086876.0,286078800.4
1448086895.6,286078798.4
1448086915.2,286078800.1
1448086935.8,286078800.0
1448086955.4,286078801.2
1448086976.0,286078799.6
1448086995.6,286078797.5
1448087015.2,286078801.2
1448087035.8,286078799.4
1448087055.4,286078798.7
1448087076.0,286078800.0
1448087095.6,286078801.6
1448087115.2,286078798.5
1448087135.8,286078802.7
1448087155.4,286078801.1
1448087176.0,286078798.6
1448087195.6,286078800.8
1448087215.2,286078802.5
1448087235.8,286078799.9
1448087255.4,286078799.5
1448087276.0,286078799.2
1448087295.6,286078798.5
1448087315.2,286078800.6
1448087335.8,286078798.8
1448087355.4,286078803.0
1448087376.0,286078797.3
1448087395.6,286078798.4
1448087415.2,286078801.5
1448087435.8,286078797.0
1448087455.4,286078803.0
1448087476.0,286078797.2
1448087495.6,286078802.5
1448087515.2,286078801.0
1448087535.8,286078797.5
1448087555.4,286078798.4
1448087575.9,286078800.4
1448087595.6,286078801.2
1448087615.2,286078801.4
1448087635.7,286078797.3
1448087655.3,286078798.4
1448087675.9,286078802.4
1448087695.5,286078801.3
1448087715.1,286078796.9
1448087735.7,286078802.0
1448087755.3,286078800.1
1448087775.9,286078801.3
1448087795.5,286078798.1
1448087815.1,286078799.5
1448087835.7,286078800.0
1448087855.3,286078800.5
1448087875.9,286078800.6
1448087895.5,286078798.8
1448087915.1,286078802.9
1448087935.7,286078796.8
1448087955.3,286078798.6
1448087975.9,286078803.0
1448087995.5,286078798.5
1448088015.1,286078800.3
1448088035.7,286078799.1
1448088055.3,286078799.1
1448088075.9,286078800.7
1448088095.4,286078801.0
1448088115.1,286078799.2
1448088135.7,286078801.3
1448088155.3,286078799.0
1448088175.9,286078803.1
1448088195.5,286078798.2
1448088215.1,286078797.3
1448088235.7,286078801.0
1448088255.3,286078797.2
1448088275.9,286078800.3
1448088295.6,286078800.7
1448088315.2,286078801.1
1448088335.9,286078799.8
1448088355.6,286078796.9
1448088375.2,286078800.2
1448088395.8,286078801.5
1448088415.3,286078801.4
1448088435.9,286078797.3
1448088455.5,286078798.7
1448088475.1,286078798.5
1448088495.7,286078802.9
1448088515.3,286078798.4
1448088535.9,286078800.8
1448088555.6,286078800.3
1448088575.2,286078801.3
1448088595.8,286078797.2
1448088615.4,286078801.3
1448088636.0,286078799.0
1448088655.6,286078800.2
1448088675.2,286078801.5
1448088695.8,286078797.4
1448088715.4,286078800.4
1448088736.0,286078803.0
1448088755.6,286078798.4
1448088775.2,286078800.0
1448088795.8,286078800.8
1448088815.4,286078799.7
1448088836.0,286078800.3
1448088855.6,286078800.3
1448088875.2,286078800.9
1448088895.8,286078798.9
1448088915.4,286078800.4
1448088936.0,286078798.4
1448088955.6,286078800.8
1448088975.1,286078801.1
1448088995.7,286078799.4
1448089015.3,286078800.9
1448089036.0,286078800.9
1448089055.6,286078799.9
1448089075.2,286078797.3
1448089095.7,286078801.5
1448089115.3,286078799.5
1448089135.9,286078800.2
1448089155.5,286078801.7
1448089175.1,286078800.6
1448089195.7,286078796.8
