# file name; noise; peak f.; mag.; duration
20151121055042573_SVAKOV-R6_met.fits;2.67678;10587.9;21.8667;0.341333
20151121055124728_SVAKOV-R6_met.fits;2.48429;10599.6;6.50088;0.341333
20151121055136675_SVAKOV-R6_met.fits;2.62112;10598.1;7.33388;0.170667
20151121055201251_SVAKOV-R6_met.fits;2.61476;10623;5.46497;0.170667
20151121055217293_SVAKOV-R6_met.fits;2.68347;10601.1;11.0482;0.341333
20151121055233336_SVAKOV-R6_met.fits;2.35834;10554.2;5.48479;0.170667
20151121055248867_SVAKOV-R6_met.fits;2.55465;10595.2;18.3221;0.341333
20151121055252451_SVAKOV-R6_met.fits;2.69571;10598.1;5.62364;0.170667
20151121055317368_SVAKOV-R6_met.fits;2.60158;10614.3;5.92255;0.170667
20151121055321805_SVAKOV-R6_met.fits;2.26377;10602.5;5.2266;0.170667
20151121055341432_SVAKOV-R6_met.fits;2.51475;10576.2;11.2191;1.19467
20151121055344675_SVAKOV-R6_met.fits;2.37096;10658.2;18.4207;0.341333
20151121055354744_SVAKOV-R6_met.fits;4.00885;10604;9.98783;0.341333
20151121055401400_SVAKOV-R6_met.fits;2.21144;10604;7.77409;0.170667
20151121055412664_SVAKOV-R6_met.fits;2.5021;10590.8;6.88097;0.170667
20151121055424440_SVAKOV-R6_met.fits;2.65811;10609.9;126.14;0.512
20151121055427683_SVAKOV-R6_met.fits;2.39309;10606.9;17.0143;0.341333
20151121055435192_SVAKOV-R6_met.fits;2.58154;10598.1;19.0031;0.341333
20151121055438264_SVAKOV-R6_met.fits;2.6792;10599.6;11.5453;0.341333
20151121055447309_SVAKOV-R6_met.fits;2.41268;10615.7;30.1589;1.19467
20151121055453112_SVAKOV-R6_met.fits;2.65557;10604;5.33258;0.170667
20151121055501987_SVAKOV-R6_met.fits;2.65228;10606.9;7.17703;0.170667
20151121055508301_SVAKOV-R6_met.fits;2.58656;10647.9;11.3606;4.096
20151121055557112_SVAKOV-R6_met.fits;2.32318;10615.7;5.75466;0.512
20151121055602744_SVAKOV-R6_met.fits;2.65057;10605.5;5.45452;0.170667
20151121055636024_SVAKOV-R6_met.fits;2.2577;10609.9;6.94079;0.170667
20151121055657699_SVAKOV-R6_met.fits;2.21743;10605.5;9.08044;0.170667
20151121055708451_SVAKOV-R6_met.fits;2.40786;10609.9;5.17815;0.170667
20151121055735245_SVAKOV-R6_met.fits;2.42335;10604;5.08767;0.341333
20151121055738488_SVAKOV-R6_met.fits;1.95303;10633.3;21.1321;0.341333
20151121055744461_SVAKOV-R6_met.fits;2.29593;10609.9;5.29019;0.170667
20151121055746851_SVAKOV-R6_met.fits;2.22737;10617.2;9.53235;0.341333
20151121055750093_SVAKOV-R6_met.fits;2.19784;10615.7;9.55818;2.21867
20151121055834125_SVAKOV-R6_met.fits;2.76859;10606.9;21.8643;0.341333
20151121055849827_SVAKOV-R6_met.fits;2.24091;10612.8;5.57183;0.170667
20151121055905187_SVAKOV-R6_met.fits;2.53668;10587.9;10.8075;0.341333
20151121055929763_SVAKOV-R6_met.fits;2.34871;10602.5;5.67446;0.341333
20151121060033592_SVAKOV-R6_met.fits;2.36879;10609.9;7.89822;0.341333
20151121060058168_SVAKOV-R6_met.fits;2.28972;10606.9;5.79083;0.170667
20151121060102776_SVAKOV-R6_met.fits;2.44396;10609.9;12.3976;0.170667
20151121060024547_SVAKOV-R6_snap.fits;3.13453;10582;2.45079;0
20151121060126669_SVAKOV-R6_met.fits;2.32964;10618.7;19.1884;0.512
20151121060143224_SVAKOV-R6_met.fits;3.67818;10601.1;9.24146;0.170667
20151121060124621_SVAKOV-R6_snap.fits;2.37277;10441.4;2.33261;0
20151121060222136_SVAKOV-R6_met.fits;2.20896;10604;5.91994;0.341333
20151121060225720_SVAKOV-R6_met.fits;2.435;10583.5;30.1124;0.341333
20151121060231181_SVAKOV-R6_met.fits;2.40077;10593.8;7.13587;0.170667
20151121060242616_SVAKOV-R6_met.fits;2.3779;10568.8;5.94812;0.512
20151121060254221_SVAKOV-R6_met.fits;2.39793;10602.5;11.888;0.170667
20151121060314019_SVAKOV-R6_met.fits;2.37094;10609.9;5.04528;2.38933
20151121060320845_SVAKOV-R6_met.fits;2.27061;10608.4;9.27267;0.512
20151121060224696_SVAKOV-R6_snap.fits;2.21069;10529.3;2.19571;0
20151121060329379_SVAKOV-R6_met.fits;2.4474;10601.1;6.01061;0.170667
20151121060336547_SVAKOV-R6_met.fits;1.96616;10599.6;4.91914;0.170667
20151121060416483_SVAKOV-R6_met.fits;2.58652;10598.1;5.63548;0.170667
20151121060324771_SVAKOV-R6_snap.fits;3.72346;10623;2.05743;0
20151121060431843_SVAKOV-R6_met.fits;2.29913;10605.5;10.5927;0.341333
20151121060434232_SVAKOV-R6_met.fits;2.54358;10621.6;6.64223;0.341333
20151121060444131_SVAKOV-R6_met.fits;2.46758;10624.5;11.8569;0.341333
20151121060424845_SVAKOV-R6_snap.fits;4.38544;10434.1;2.60003;0
20151121060531917_SVAKOV-R6_met.fits;2.3769;10586.4;6.2859;0.170667
20151121060537037_SVAKOV-R6_met.fits;2.36043;10624.5;5.64119;0.170667
20151121060540280_SVAKOV-R6_met.fits;5.57831;10662.6;41.7401;0.341333
20151121060546083_SVAKOV-R6_met.fits;2.1747;10598.1;5.19818;0.341333
20151121060600931_SVAKOV-R6_met.fits;2.30608;10596.7;5.02482;0.170667
20151121060616973_SVAKOV-R6_met.fits;2.30932;10604;4.84687;0.170667
20151121060524920_SVAKOV-R6_snap.fits;3.21761;10592.3;2.71989;0
20151121060635235_SVAKOV-R6_met.fits;2.15884;10595.2;14.1811;0.341333
20151121060642061_SVAKOV-R6_met.fits;2.34995;10624.5;21.083;0.341333
20151121060644280_SVAKOV-R6_met.fits;2.53081;10709.5;6.50618;0.682667
20151121060624995_SVAKOV-R6_snap.fits;2.78704;10617.2;2.263;0
20151121060723192_SVAKOV-R6_met.fits;2.42883;10615.7;7.73933;0.170667
20151121060727629_SVAKOV-R6_met.fits;2.06702;10598.1;4.87241;6.656
20151121060746232_SVAKOV-R6_met.fits;2.40931;10585;12.0511;2.21867
20151121060801251_SVAKOV-R6_met.fits;3.03541;10611.3;11.9963;0.341333
20151121060725069_SVAKOV-R6_snap.fits;2.36954;10590.8;2.10384;0
20151121060832653_SVAKOV-R6_met.fits;2.37324;10593.8;16.38;0.341333
20151121060838797_SVAKOV-R6_met.fits;2.58491;10608.4;5.41473;0.170667
20151121060919416_SVAKOV-R6_met.fits;2.44535;10614.3;4.97212;0.682667
20151121060825144_SVAKOV-R6_snap.fits;4.36734;10593.8;2.24829;0
20151121060925901_SVAKOV-R6_met.fits;2.31594;10620.1;30.8284;0.341333
20151121060934435_SVAKOV-R6_met.fits;2.39036;10617.2;12.9541;0.341333
20151121060941603_SVAKOV-R6_met.fits;2.10564;10649.4;39.9384;0.341333
20151121060947917_SVAKOV-R6_met.fits;2.5848;10601.1;12.6044;0.512
20151121060925219_SVAKOV-R6_snap.fits;2.82455;10665.5;197.181;0
20151121061021539_SVAKOV-R6_met.fits;2.706;10450.2;23.8499;15.1893
20151121061107107_SVAKOV-R6_met.fits;2.21589;10623;10.6472;0.341333
20151121061025293_SVAKOV-R6_snap.fits;2.86382;10895.5;2.57723;0
20151121061129293_SVAKOV-R6_met.fits;2.33725;10595.2;19.2638;0.341333
20151121061132365_SVAKOV-R6_met.fits;2.58264;10623;10.5385;0.170667
20151121061125368_SVAKOV-R6_snap.fits;2.517;10327.1;2.05963;0
20151121061250189_SVAKOV-R6_met.fits;2.24567;10605.5;37.277;0.512
20151121061318691_SVAKOV-R6_met.fits;2.3765;10593.8;12.8191;0.853333
20151121061225443_SVAKOV-R6_snap.fits;2.64014;10856;2.39339;0
20151121061344120_SVAKOV-R6_met.fits;2.40097;10606.9;21.511;0.341333
20151121061351117_SVAKOV-R6_met.fits;2.72638;10606.9;12.4848;0.341333
20151121061401699_SVAKOV-R6_met.fits;1.96734;10614.3;5.70822;0.170667
20151121061406648_SVAKOV-R6_met.fits;2.39679;10601.1;5.87943;1.87733
20151121061419960_SVAKOV-R6_met.fits;2.47615;10593.8;23.4478;2.048
20151121061325517_SVAKOV-R6_snap.fits;2.36003;10426.8;2.4432;0
20151121061426787_SVAKOV-R6_met.fits;3.33317;10605.5;9.32884;0.170667
20151121061432760_SVAKOV-R6_met.fits;2.35919;10615.7;5.4047;1.536
20151121061509112_SVAKOV-R6_met.fits;2.41759;10592.3;19.1496;0.341333
20151121061425592_SVAKOV-R6_snap.fits;2.08515;10702.1;2.62129;0
20151121061534712_SVAKOV-R6_met.fits;2.50813;10596.7;5.17496;0.170667
20151121061600653_SVAKOV-R6_met.fits;2.65334;10606.9;7.08823;0.341333
20151121061605432_SVAKOV-R6_met.fits;2.3668;10596.7;5.34878;0.170667
20151121061608675_SVAKOV-R6_met.fits;2.73257;10592.3;6.37646;0.170667
20151121061611235_SVAKOV-R6_met.fits;2.32401;10614.3;5.03446;0.512
20151121061525667_SVAKOV-R6_snap.fits;2.63426;10753.4;2.7651;0
20151121061635128_SVAKOV-R6_met.fits;3.05245;10640.6;6.66987;1.70667
20151121061640248_SVAKOV-R6_met.fits;2.59812;10601.1;5.74356;0.170667
20151121061652365_SVAKOV-R6_met.fits;2.6364;10587.9;6.07427;0.170667
20151121061704653_SVAKOV-R6_met.fits;2.49964;10624.5;7.40818;2.21867
20151121061713528_SVAKOV-R6_met.fits;2.08879;10592.3;5.01595;0.170667
20151121061625741_SVAKOV-R6_snap.fits;2.69621;10347.7;2.30604;0
20151121061804728_SVAKOV-R6_met.fits;2.11515;10615.7;6.57203;0.170667
20151121061813944_SVAKOV-R6_met.fits;2.3515;10606.9;5.45172;0.170667
20151121061725816_SVAKOV-R6_snap.fits;2.40693;10407.7;2.13636;0
20151121061827597_SVAKOV-R6_met.fits;2.64111;10596.7;6.33571;0.341333
20151121061843981_SVAKOV-R6_met.fits;2.34649;10618.7;11.9174;2.048
20151121061825891_SVAKOV-R6_snap.fits;2.42194;10476.6;2.51061;0
20151121061933987_SVAKOV-R6_met.fits;2.3582;10589.4;12.5466;0.341333
20151121062000099_SVAKOV-R6_met.fits;2.36701;10614.3;4.87396;0.170667
20151121062004707_SVAKOV-R6_met.fits;2.38203;10589.4;54.5376;0.512
20151121061925965_SVAKOV-R6_snap.fits;2.85612;10327.1;2.69988;0
20151121062032184_SVAKOV-R6_met.fits;2.50868;10623;5.65471;0.170667
20151121062040547_SVAKOV-R6_met.fits;2.3673;10631.8;4.81709;0.341333
20151121062048568_SVAKOV-R6_met.fits;2.55849;10628.9;8.16412;0.170667
20151121062026040_SVAKOV-R6_snap.fits;2.67537;10668.5;2.31221;0
20151121062217827_SVAKOV-R6_met.fits;2.68531;10598.1;7.47322;0.341333
20151121062126115_SVAKOV-R6_snap.fits;2.58283;10762.2;2.59771;0
20151121062244451_SVAKOV-R6_met.fits;2.4998;10601.1;5.90351;0.170667
20151121062226189_SVAKOV-R6_snap.fits;2.18161;10702.1;1.95181;0
20151121062335821_SVAKOV-R6_met.fits;2.49833;10602.5;12.7275;3.24267
20151121062344867_SVAKOV-R6_met.fits;2.73238;10630.4;6.76538;0.170667
20151121062403128_SVAKOV-R6_met.fits;2.91349;10604;17.9578;0.512
20151121062326264_SVAKOV-R6_snap.fits;2.67782;10781.2;2.64789;0
20151121062430435_SVAKOV-R6_met.fits;2.43657;10601.1;5.34956;0.170667
20151121062437773_SVAKOV-R6_met.fits;2.63052;10592.3;20.0388;0.512
20151121062447331_SVAKOV-R6_met.fits;2.55837;10611.3;5.62848;0.170667
20151121062426339_SVAKOV-R6_snap.fits;2.64937;10647.9;2.52728;0
20151121062529656_SVAKOV-R6_met.fits;2.51969;10605.5;8.81963;0.341333
20151121062552525_SVAKOV-R6_met.fits;2.54377;10606.9;10.0132;0.170667
20151121062612152_SVAKOV-R6_met.fits;2.53366;10593.8;8.54603;0.341333
20151121062526413_SVAKOV-R6_snap.fits;2.46023;10498.5;2.69204;0
20151121062711203_SVAKOV-R6_met.fits;2.44691;10624.5;7.51086;1.536
20151121062626488_SVAKOV-R6_snap.fits;2.27687;10814.9;2.13094;0
20151121062729464_SVAKOV-R6_met.fits;2.44218;10596.7;7.73311;15.36
20151121062755405_SVAKOV-R6_met.fits;2.49171;10592.3;57.2767;0.512
20151121062758819_SVAKOV-R6_met.fits;2.51986;10587.9;5.28048;0.170667
20151121062726563_SVAKOV-R6_snap.fits;2.33206;10662.6;2.45068;0
20151121062824589_SVAKOV-R6_met.fits;2.60044;10618.7;11.3932;0.341333
20151121062834829_SVAKOV-R6_met.fits;2.69222;10582;19.6621;0.512
20151121062837389_SVAKOV-R6_met.fits;3.86026;10655.3;8.87878;0.170667
20151121062851213_SVAKOV-R6_met.fits;2.47675;10693.4;6.08541;0.170667
20151121062904355_SVAKOV-R6_met.fits;2.21193;10617.2;5.44463;0.341333
20151121062915277_SVAKOV-R6_met.fits;2.47533;10609.9;4.97444;0.170667
20151121062826637_SVAKOV-R6_snap.fits;2.44274;10579.1;2.26795;0
20151121062926029_SVAKOV-R6_met.fits;1.95982;10589.4;7.076;0.341333
20151121062930467_SVAKOV-R6_met.fits;2.42864;10608.4;5.06415;0.341333
20151121062934733_SVAKOV-R6_met.fits;2.28268;10609.9;14.6817;0.341333
20151121062938829_SVAKOV-R6_met.fits;2.42816;10617.2;7.08203;0.170667
20151121062948557_SVAKOV-R6_met.fits;2.2076;10582;6.8904;0.170667
20151121062926712_SVAKOV-R6_snap.fits;2.53636;10508.8;2.59814;0
20151121063032931_SVAKOV-R6_met.fits;2.16911;10593.8;13.1601;0.341333
20151121063042317_SVAKOV-R6_met.fits;2.47611;10599.6;11.6232;0.341333
20151121063104845_SVAKOV-R6_met.fits;2.3201;10602.5;10.4436;1.87733
20151121063113037_SVAKOV-R6_met.fits;2.24808;10617.2;6.86615;0.341333
20151121063118499_SVAKOV-R6_met.fits;4.3142;10586.4;15.004;1.70667
20151121063026787_SVAKOV-R6_snap.fits;2.63321;10730;2.68412;0
20151121063135224_SVAKOV-R6_met.fits;2.35399;10586.4;15.2152;0.341333
20151121063126861_SVAKOV-R6_snap.fits;2.30239;10870.6;2.20208;0
20151121063227789_SVAKOV-R6_met.fits;2.64577;10602.5;5.36905;0.170667
20151121063319331_SVAKOV-R6_met.fits;2.75835;10595.2;7.58911;0.170667
20151121063226936_SVAKOV-R6_snap.fits;2.0679;10608.4;2.29356;0
20151121063338787_SVAKOV-R6_met.fits;2.38501;10602.5;11.7753;0.170667
20151121063353805_SVAKOV-R6_met.fits;2.52773;10601.1;6.31823;0.170667
20151121063407971_SVAKOV-R6_met.fits;2.3628;10602.5;7.38703;0.341333
20151121063327011_SVAKOV-R6_snap.fits;2.53029;10529.3;2.23463;0
20151121063426061_SVAKOV-R6_met.fits;2.21641;10602.5;7.5003;0.682667
20151121063508387_SVAKOV-R6_met.fits;2.24678;10618.7;4.54771;0.170667
20151121063427085_SVAKOV-R6_snap.fits;2.54307;10677.2;2.77199;0
20151121063556003_SVAKOV-R6_met.fits;2.69729;10589.4;9.01488;0.170667
20151121063613923_SVAKOV-R6_met.fits;2.49748;10642.1;11.2415;0.170667
20151121063617336_SVAKOV-R6_met.fits;2.16849;10606.9;4.90036;0.170667
20151121063527160_SVAKOV-R6_snap.fits;2.63388;10800.3;2.50991;0
20151121063629795_SVAKOV-R6_met.fits;2.39573;10592.3;14.7604;0.853333
20151121063645496_SVAKOV-R6_met.fits;2.15714;10605.5;9.0259;0.341333
20151121063709219_SVAKOV-R6_met.fits;2.34109;10608.4;8.28443;0.341333
20151121063627235_SVAKOV-R6_snap.fits;2.57022;10803.2;2.52207;0
20151121063729357_SVAKOV-R6_met.fits;2.08238;10618.7;6.26046;0.170667
20151121063745059_SVAKOV-R6_met.fits;2.28634;10593.8;6.83272;0.170667
20151121063749667_SVAKOV-R6_met.fits;2.50694;10583.5;5.26061;0.170667
20151121063806904_SVAKOV-R6_met.fits;2.47563;10601.1;9.42603;0.341333
20151121063821240_SVAKOV-R6_met.fits;2.65022;10623;24.7492;0.341333
20151121063727309_SVAKOV-R6_snap.fits;2.60207;10489.7;2.41955;0
20151121063851107_SVAKOV-R6_met.fits;2.38752;10598.1;5.81764;0.170667
20151121063914317_SVAKOV-R6_met.fits;2.50433;10605.5;7.87362;0.512
20151121063827384_SVAKOV-R6_snap.fits;2.19671;10766.6;2.5101;0
20151121063942819_SVAKOV-R6_met.fits;2.43946;10602.5;5.21432;0.170667
20151121063927459_SVAKOV-R6_snap.fits;2.49985;10895.5;2.95011;0
20151121064040675_SVAKOV-R6_met.fits;2.11649;10595.2;4.39126;0.170667
20151121064109688_SVAKOV-R6_met.fits;2.37855;10595.2;15.3973;0.341333
20151121064027533_SVAKOV-R6_snap.fits;2.49559;10464.8;2.3824;0
20151121064133752_SVAKOV-R6_met.fits;2.51306;10609.9;9.28597;0.170667
20151121064157645_SVAKOV-R6_met.fits;2.47416;10587.9;15.1846;0.341333
20151121064127608_SVAKOV-R6_snap.fits;2.61035;10888.2;2.81915;0
20151121064301133_SVAKOV-R6_met.fits;2.15949;10598.1;4.74825;0.170667
20151121064316835_SVAKOV-R6_met.fits;2.50572;10601.1;59.2307;4.77867
20151121064227683_SVAKOV-R6_snap.fits;2.47029;10428.2;2.10039;0
20151121064333560_SVAKOV-R6_met.fits;2.64564;10618.7;16.227;1.19467
20151121064404621_SVAKOV-R6_met.fits;2.44293;10630.4;10.3768;2.21867
20151121064419128_SVAKOV-R6_met.fits;2.67487;10609.9;5.79788;0.170667
20151121064422200_SVAKOV-R6_met.fits;2.21412;10599.6;7.01867;0.170667
20151121064327757_SVAKOV-R6_snap.fits;3.33997;10434.1;3.07123;0
20151121064447459_SVAKOV-R6_met.fits;2.48496;10587.9;5.8423;0.341333
20151121064503331_SVAKOV-R6_met.fits;2.21661;10577.6;6.71483;0.170667
20151121064427832_SVAKOV-R6_snap.fits;6.21981;10346.2;4.69155;0
20151121064547021_SVAKOV-R6_met.fits;2.44245;10634.8;5.20031;0.341333
20151121064554872_SVAKOV-R6_met.fits;2.59332;10601.1;8.16761;0.341333
20151121064607160_SVAKOV-R6_met.fits;2.71174;10593.8;10.9179;0.341333
20151121064527907_SVAKOV-R6_snap.fits;2.39256;10623;3.24858;0
20151121064624568_SVAKOV-R6_met.fits;2.37107;10598.1;11.1816;0.341333
20151121064629347_SVAKOV-R6_met.fits;2.72961;10653.8;9.98225;0.170667
20151121064655971_SVAKOV-R6_met.fits;2.83574;10602.5;10.3397;0.170667
20151121064700237_SVAKOV-R6_met.fits;2.58552;10596.7;5.33355;0.170667
20151121064710477_SVAKOV-R6_met.fits;2.61473;10611.3;6.10742;1.19467
20151121064627981_SVAKOV-R6_snap.fits;2.43198;10560.1;3.03892;0
20151121064739491_SVAKOV-R6_met.fits;2.65251;10639.2;7.08074;1.70667
20151121064811917_SVAKOV-R6_met.fits;2.5496;10598.1;7.86268;0.170667
20151121064817208_SVAKOV-R6_met.fits;2.38529;10593.8;12.285;0.170667
20151121064728056_SVAKOV-R6_snap.fits;2.39484;10889.6;2.27449;0
20151121064829667_SVAKOV-R6_met.fits;2.96202;10592.3;9.11447;0.341333
20151121064836323_SVAKOV-R6_met.fits;2.58412;10587.9;8.54305;0.341333
20151121064843832_SVAKOV-R6_met.fits;4.31435;10598.1;9.64759;0.341333
20151121064907725_SVAKOV-R6_met.fits;2.74086;10585;12.6976;0.341333
20151121064914552_SVAKOV-R6_met.fits;2.46232;10592.3;20.755;0.512
20151121064828131_SVAKOV-R6_snap.fits;2.37327;10384.3;2.37909;0
20151121064928035_SVAKOV-R6_met.fits;4.09786;10541;10.1256;0.170667
20151121064928205_SVAKOV-R6_snap.fits;3.20531;10782.7;4.44317;0
20151121065028280_SVAKOV-R6_snap.fits;2.87615;10570.3;2.55223;0
20151121065128355_SVAKOV-R6_snap.fits;2.63474;10344.7;2.22168;0
20151121065228429_SVAKOV-R6_snap.fits;2.3072;10838.4;3.00591;0
20151121065328504_SVAKOV-R6_snap.fits;3.27338;10609.9;19.6683;0
20151121065428579_SVAKOV-R6_snap.fits;2.23744;10823.7;2.57335;0
20151121065528653_SVAKOV-R6_snap.fits;2.37306;10561.5;2.97419;0
20151121065628728_SVAKOV-R6_snap.fits;2.69868;10794.4;2.46796;0
20151121065728803_SVAKOV-R6_snap.fits;2.6302;10649.4;33.365;0
20151121065828877_SVAKOV-R6_snap.fits;2.54444;10551.3;2.48733;0
20151121065928952_SVAKOV-R6_snap.fits;2.38007;10539.6;2.07463;0
