#timestamp,LO_Frequency 
1448136015.9,286078801.2
1448136035.5,286078799.7
1448136055.1,286078799.1
1448136075.7,286078798.6
1448136095.3,286078801.2
1448136115.9,286078799.2
1448136135.5,286078800.8
1448136155.1,286078798.6
1448136175.7,286078800.6
1448136195.3,286078802.7
1448136215.9,286078799.6
1448136235.5,286078798.6
1448136255.1,286078800.3
1448136275.7,286078798.8
1448136295.3,286078798.5
1448136315.9,286078804.7
1448136335.5,286078796.8
1448136355.1,286078801.3
1448136375.7,286078798.8
1448136395.3,286078801.8
1448136415.9,286078803.1
1448136435.5,286078798.0
1448136455.1,286078801.0
1448136475.7,286078796.8
1448136495.3,286078803.1
1448136515.9,286078796.8
1448136535.5,286078799.0
1448136555.1,286078800.3
1448136575.7,286078802.7
1448136595.3,286078798.6
1448136615.9,286078801.4
1448136635.4,286078799.1
1448136655.1,286078798.7
1448136675.7,286078798.5
1448136695.3,286078800.7
1448136715.9,286078798.9
1448136735.5,286078801.1
1448136755.1,286078799.1
1448136775.7,286078799.0
1448136795.3,286078800.7
1448136815.9,286078801.4
1448136835.6,286078799.6
1448136855.1,286078799.2
1448136875.8,286078798.5
1448136895.4,286078800.8
1448136915.1,286078799.8
1448136935.7,286078799.4
1448136955.5,286078799.3
1448136975.3,286078798.5
1448136995.9,286078800.0
1448137015.5,286078800.6
1448137035.1,286078801.1
1448137055.7,286078801.4
1448137075.3,286078796.8
1448137095.9,286078800.8
1448137115.5,286078798.8
1448137135.1,286078801.2
1448137155.7,286078800.9
1448137175.3,286078799.2
1448137195.9,286078799.2
1448137215.5,286078801.4
1448137235.1,286078799.7
1448137255.7,286078798.7
1448137275.3,286078800.9
1448137295.9,286078799.2
1448137315.5,286078801.1
1448137335.1,286078799.6
1448137355.7,286078801.4
1448137375.3,286078798.6
1448137395.9,286078800.9
1448137415.5,286078799.5
1448137435.1,286078799.4
1448137455.7,286078801.0
1448137475.3,286078801.4
1448137495.9,286078799.7
1448137515.5,286078797.4
1448137535.1,286078800.2
1448137555.7,286078798.5
1448137575.3,286078801.9
1448137595.9,286078798.9
1448137615.5,286078800.8
1448137635.1,286078799.6
1448137655.7,286078798.4
1448137675.3,286078800.5
1448137695.9,286078802.6
1448137715.5,286078799.3
1448137735.1,286078799.0
1448137755.7,286078800.6
1448137775.2,286078801.2
1448137795.8,286078800.9
1448137815.4,286078799.7
1448137836.0,286078799.7
1448137855.6,286078799.8
1448137875.2,286078799.2
1448137895.8,286078799.3
1448137915.4,286078796.8
1448137936.0,286078803.1
1448137955.6,286078799.8
1448137975.2,286078799.5
1448137995.8,286078797.3
1448138015.4,286078800.6
1448138036.0,286078800.9
1448138055.6,286078799.0
1448138075.2,286078798.9
1448138095.8,286078799.6
1448138115.4,286078799.8
1448138135.9,286078797.1
1448138155.5,286078800.2
1448138175.1,286078802.7
1448138195.8,286078798.8
1448138215.3,286078802.4
1448138236.0,286078799.7
1448138255.6,286078799.5
1448138275.1,286078801.1
1448138295.8,286078801.2
1448138315.3,286078798.9
1448138335.9,286078802.7
1448138355.5,286078797.5
1448138375.1,286078800.5
1448138395.7,286078802.6
1448138415.3,286078798.4
1448138435.9,286078800.0
1448138455.5,286078801.8
1448138475.1,286078801.1
1448138495.7,286078797.5
1448138515.3,286078801.3
1448138535.9,286078800.8
1448138555.5,286078799.6
1448138575.1,286078798.8
1448138595.7,286078800.0
1448138615.4,286078800.5
1448138636.0,286078801.3
1448138655.6,286078799.0
1448138675.2,286078798.4
1448138695.9,286078802.6
1448138715.5,286078799.1
1448138735.1,286078803.0
1448138755.8,286078801.5
1448138775.5,286078797.1
1448138795.4,286078800.6
1448138815.0,286078800.9
1448138835.6,286078798.5
1448138855.2,286078800.5
1448138875.8,286078800.9
1448138895.4,286078801.0
1448138916.0,286078799.4
1448138935.6,286078799.6
1448138955.2,286078798.7
1448138975.8,286078800.8
1448138995.4,286078798.9
1448139016.0,286078803.1
1448139035.6,286078799.0
1448139055.2,286078801.1
1448139075.8,286078797.2
1448139095.4,286078801.5
1448139116.0,286078797.1
1448139135.6,286078800.8
1448139155.2,286078801.5
1448139175.8,286078797.5
1448139195.3,286078801.2
1448139215.9,286078800.9
1448139235.5,286078798.4
1448139255.1,286078801.3
1448139275.7,286078799.0
1448139295.3,286078798.6
1448139315.9,286078801.2
1448139335.5,286078799.1
1448139355.1,286078800.8
1448139375.7,286078801.1
1448139395.3,286078798.5
1448139415.9,286078800.0
1448139435.5,286078800.2
1448139455.1,286078800.9
1448139475.7,286078799.0
1448139495.3,286078800.9
1448139515.9,286078799.0
1448139535.5,286078802.9
1448139555.1,286078798.7
1448139575.7,286078800.1
1448139595.2,286078801.2
