#timestamp,LO_Frequency 
1448139615.8,286078799.5
1448139635.4,286078797.3
1448139655.1,286078802.6
1448139675.6,286078799.9
1448139695.2,286078797.6
1448139715.8,286078801.5
1448139735.4,286078799.4
1448139756.0,286078798.6
1448139775.6,286078800.6
1448139795.2,286078798.8
1448139815.8,286078801.5
1448139835.4,286078798.1
1448139856.0,286078799.8
1448139875.6,286078798.6
1448139895.2,286078798.5
1448139915.8,286078800.2
1448139935.4,286078800.6
1448139956.0,286078796.8
1448139975.6,286078802.6
1448139995.2,286078799.2
1448140015.8,286078798.5
1448140035.3,286078800.8
1448140056.0,286078799.4
1448140075.6,286078800.8
1448140095.2,286078800.6
1448140115.7,286078800.8
1448140135.3,286078800.9
1448140155.9,286078800.9
1448140175.5,286078801.3
1448140195.1,286078799.0
1448140215.7,286078798.6
1448140235.3,286078804.3
1448140255.9,286078800.8
1448140275.5,286078801.3
1448140295.1,286078797.4
1448140315.7,286078798.4
1448140335.3,286078802.5
1448140355.9,286078801.4
1448140375.5,286078795.3
1448140395.1,286078800.5
1448140415.7,286078798.7
1448140435.3,286078802.8
1448140456.0,286078798.7
1448140475.8,286078801.4
1448140495.4,286078801.2
1448140515.1,286078797.2
1448140535.8,286078800.8
1448140555.6,286078799.6
1448140575.7,286078801.4
1448140595.3,286078798.4
1448140615.9,286078800.5
1448140635.5,286078800.4
1448140655.1,286078801.3
1448140675.7,286078802.5
1448140695.3,286078799.2
1448140715.9,286078801.5
1448140735.5,286078801.1
1448140755.1,286078799.8
1448140775.7,286078799.7
1448140795.3,286078797.2
1448140815.9,286078801.4
1448140835.5,286078797.2
1448140855.1,286078801.2
1448140875.7,286078799.2
1448140895.3,286078800.8
1448140915.9,286078799.6
1448140935.5,286078801.0
1448140955.1,286078798.9
1448140975.7,286078801.2
1448140995.3,286078799.6
1448141015.8,286078801.1
1448141035.4,286078799.4
1448141055.0,286078799.1
1448141075.6,286078801.2
1448141095.2,286078799.9
1448141115.8,286078799.6
1448141135.4,286078799.7
1448141156.0,286078799.5
1448141175.6,286078798.4
1448141195.2,286078803.6
1448141215.8,286078798.9
1448141235.4,286078799.0
1448141256.0,286078800.7
1448141275.6,286078799.9
1448141295.2,286078799.9
1448141315.8,286078798.4
1448141335.4,286078801.9
1448141356.0,286078800.8
1448141375.6,286078797.5
1448141395.2,286078801.5
1448141415.8,286078799.7
1448141435.4,286078798.6
1448141455.1,286078800.1
1448141475.7,286078800.3
1448141495.3,286078798.5
1448141515.9,286078800.2
1448141535.5,286078800.1
1448141555.1,286078801.8
1448141575.7,286078801.3
1448141595.3,286078801.5
1448141615.9,286078797.0
1448141635.5,286078801.5
1448141655.1,286078797.2
1448141675.7,286078800.3
1448141695.3,286078801.2
1448141715.9,286078797.4
1448141735.4,286078799.5
1448141755.1,286078798.5
1448141775.7,286078802.7
1448141795.2,286078798.8
1448141815.8,286078800.3
1448141835.4,286078800.2
1448141856.0,286078800.6
1448141875.6,286078798.6
1448141895.2,286078798.4
1448141915.8,286078800.9
1448141935.4,286078799.2
1448141956.0,286078800.8
1448141975.6,286078800.0
1448141995.2,286078800.6
1448142015.8,286078799.1
1448142035.4,286078800.7
1448142056.0,286078803.0
1448142075.6,286078798.7
1448142095.2,286078800.9
1448142115.7,286078798.6
1448142135.3,286078801.3
1448142155.9,286078801.5
1448142175.5,286078799.3
1448142195.1,286078799.5
1448142215.0,286078801.0
1448142235.7,286078801.5
1448142255.3,286078799.0
1448142275.1,286078801.3
1448142295.8,286078799.1
1448142315.4,286078799.3
1448142335.5,286078798.6
1448142355.5,286078798.9
1448142375.2,286078801.0
1448142395.7,286078796.8
1448142415.3,286078802.3
1448142435.9,286078798.8
1448142455.5,286078800.6
1448142475.1,286078800.9
1448142495.7,286078800.6
1448142515.3,286078800.4
1448142535.9,286078799.2
1448142555.4,286078799.1
1448142575.1,286078800.9
1448142595.7,286078801.3
1448142615.3,286078799.7
1448142635.9,286078801.4
1448142655.4,286078796.9
1448142675.1,286078800.4
1448142695.7,286078801.5
1448142715.2,286078801.5
1448142735.8,286078799.2
1448142755.4,286078799.0
1448142775.1,286078801.4
1448142795.7,286078797.4
1448142815.3,286078800.9
1448142835.9,286078801.5
1448142855.5,286078813.0
1448142875.1,286078816.7
1448142895.7,286078800.4
1448142915.3,286078817.3
1448142935.9,286078804.6
1448142955.5,286078793.7
1448142975.1,286078797.7
1448142995.7,286078796.8
1448143015.3,286078798.5
1448143035.9,286078801.1
1448143055.4,286078797.4
1448143075.1,286078795.2
1448143095.7,286078799.3
1448143115.3,286078799.1
1448143135.9,286078797.0
1448143155.5,286078797.5
1448143175.1,286078798.1
1448143195.7,286078795.5
