# file name; noise; peak f.; mag.; duration
20180307050055772_ALFAPCE-R0_snap.fits;1.35254;26472.7;1.04102;0
20180307050155847_ALFAPCE-R0_snap.fits;1.25249;26543;1.08661;0
20180307050255922_ALFAPCE-R0_snap.fits;1.44488;26455.1;1.25168;0
20180307050355996_ALFAPCE-R0_snap.fits;1.39386;26462.4;1.12575;0
20180307050456071_ALFAPCE-R0_snap.fits;1.36958;26547.4;1.20007;0
20180307050556146_ALFAPCE-R0_snap.fits;1.36761;26456.5;0.921196;0
20180307050656220_ALFAPCE-R0_snap.fits;1.48667;26499;1.41782;0
20180307050756295_ALFAPCE-R0_snap.fits;1.67649;26502;1.03182;0
20180307050856370_ALFAPCE-R0_snap.fits;1.54656;26512.2;1.19846;0
20180307050956444_ALFAPCE-R0_snap.fits;1.34026;26466.8;1.45867;0
20180307051056519_ALFAPCE-R0_snap.fits;1.26087;26525.4;1.24792;0
20180307051156594_ALFAPCE-R0_snap.fits;1.20828;26468.3;1.07814;0
20180307051256668_ALFAPCE-R0_snap.fits;1.43644;26523.9;1.4063;0
20180307051356743_ALFAPCE-R0_snap.fits;1.31228;26477.1;1.23833;0
20180307051456818_ALFAPCE-R0_snap.fits;1.21292;26477.1;1.14389;0
20180307051556892_ALFAPCE-R0_snap.fits;1.43317;26453.6;1.34168;0
20180307051656967_ALFAPCE-R0_snap.fits;1.32323;26538.6;1.3366;0
20180307051757042_ALFAPCE-R0_snap.fits;1.3716;26543;1.14746;0
20180307051857116_ALFAPCE-R0_snap.fits;1.30682;26528.3;1.25317;0
20180307051957191_ALFAPCE-R0_snap.fits;1.5411;26518.1;1.23937;0
20180307052057266_ALFAPCE-R0_snap.fits;1.43571;26515.1;1.15376;0
20180307052157340_ALFAPCE-R0_snap.fits;1.34351;26472.7;1.37424;0
20180307052257415_ALFAPCE-R0_snap.fits;1.25285;26452.1;1.58409;0
20180307052357490_ALFAPCE-R0_snap.fits;1.11033;26487.3;1.27883;0
20180307052457564_ALFAPCE-R0_snap.fits;1.35054;26500.5;1.1933;0
20180307052557639_ALFAPCE-R0_snap.fits;1.3648;26465.3;0.920617;0
20180307052657714_ALFAPCE-R0_snap.fits;1.4607;26500.5;0.924491;0
20180307052757788_ALFAPCE-R0_snap.fits;1.57332;26468.3;1.44513;0
20180307052857863_ALFAPCE-R0_snap.fits;1.72002;26526.9;1.23761;0
20180307052957938_ALFAPCE-R0_snap.fits;1.47092;26477.1;1.38147;0
20180307053058012_ALFAPCE-R0_snap.fits;1.35781;26545.9;1.35432;0
20180307053158087_ALFAPCE-R0_snap.fits;1.40461;26494.6;1.06606;0
20180307053258162_ALFAPCE-R0_snap.fits;1.42231;26522.5;1.45971;0
20180307053358236_ALFAPCE-R0_snap.fits;1.42735;26518.1;1.15571;0
20180307053458311_ALFAPCE-R0_snap.fits;1.51968;26496.1;1.38552;0
20180307053558386_ALFAPCE-R0_snap.fits;1.14202;26496.1;1.63237;0
20180307053658460_ALFAPCE-R0_snap.fits;1.51735;26538.6;1.49933;0
20180307053758535_ALFAPCE-R0_snap.fits;1.32009;26494.6;0.946678;0
20180307053858610_ALFAPCE-R0_snap.fits;1.41936;26478.5;1.04195;0
20180307053958684_ALFAPCE-R0_snap.fits;1.38377;26490.2;1.29025;0
20180307054058759_ALFAPCE-R0_snap.fits;1.27372;26493.2;0.983014;0
20180307054158834_ALFAPCE-R0_snap.fits;1.51014;26534.2;0.934986;0
20180307054258908_ALFAPCE-R0_snap.fits;1.39471;26452.1;1.11742;0
20180307054358983_ALFAPCE-R0_snap.fits;1.28271;26449.2;1.13835;0
20180307054459058_ALFAPCE-R0_snap.fits;1.17945;26484.4;1.11281;0
20180307054559132_ALFAPCE-R0_snap.fits;1.30888;26510.7;1.26127;0
20180307054659207_ALFAPCE-R0_snap.fits;1.41747;26538.6;1.20307;0
20180307054759282_ALFAPCE-R0_snap.fits;1.35457;26493.2;0.961847;0
20180307054859356_ALFAPCE-R0_snap.fits;1.53619;26519.5;1.26434;0
20180307054959431_ALFAPCE-R0_snap.fits;1.38885;26471.2;1.21298;0
20180307055059506_ALFAPCE-R0_snap.fits;1.29498;26497.6;0.964624;0
20180307055159580_ALFAPCE-R0_snap.fits;1.24147;26538.6;1.42067;0
20180307055259655_ALFAPCE-R0_snap.fits;1.31958;26526.9;1.14352;0
20180307055359730_ALFAPCE-R0_snap.fits;1.25148;26510.7;1.13648;0
20180307055459804_ALFAPCE-R0_snap.fits;1.35976;26540;1.60041;0
20180307055559879_ALFAPCE-R0_snap.fits;1.47864;26477.1;1.61786;0
20180307055659954_ALFAPCE-R0_snap.fits;1.44826;26510.7;0.959935;0
20180307055800028_ALFAPCE-R0_snap.fits;1.4858;26538.6;1.11872;0
20180307055900103_ALFAPCE-R0_snap.fits;1.30579;26485.8;1.19708;0
