# file name; noise; peak f.; mag.; duration
20180307180053938_ALFAPCE-R0_snap.fits;1.5991;26544.4;1.31584;0
20180307180154012_ALFAPCE-R0_snap.fits;1.47126;26513.7;1.49744;0
20180307180254087_ALFAPCE-R0_snap.fits;1.58894;26494.6;1.52544;0
20180307180354162_ALFAPCE-R0_snap.fits;1.55605;26538.6;1.39534;0
20180307180454236_ALFAPCE-R0_snap.fits;1.8116;26474.1;1.38364;0
20180307180554311_ALFAPCE-R0_snap.fits;1.61182;26491.7;1.59207;0
20180307180654386_ALFAPCE-R0_snap.fits;1.46069;26504.9;1.37886;0
20180307180754460_ALFAPCE-R0_snap.fits;1.60971;26541.5;1.53;0
20180307180854535_ALFAPCE-R0_snap.fits;1.51112;26456.5;1.43705;0
20180307180954610_ALFAPCE-R0_snap.fits;1.48693;26509.3;1.13136;0
20180307181054684_ALFAPCE-R0_snap.fits;1.54598;26484.4;1.3272;0
20180307181154759_ALFAPCE-R0_snap.fits;1.37268;26529.8;1.26126;0
20180307181254834_ALFAPCE-R0_snap.fits;1.53302;26503.4;1.21761;0
20180307181354908_ALFAPCE-R0_snap.fits;1.48276;26459.5;1.23665;0
20180307181454983_ALFAPCE-R0_snap.fits;1.4052;26534.2;1.23976;0
20180307181555058_ALFAPCE-R0_snap.fits;1.39555;26485.8;1.26963;0
20180307181655132_ALFAPCE-R0_snap.fits;1.44189;26531.2;1.11349;0
20180307181755207_ALFAPCE-R0_snap.fits;1.32184;26519.5;1.22231;0
20180307181855282_ALFAPCE-R0_snap.fits;1.39912;26544.4;1.43483;0
20180307181955356_ALFAPCE-R0_snap.fits;1.47175;26449.2;1.44276;0
20180307182055431_ALFAPCE-R0_snap.fits;1.29757;26491.7;1.23321;0
20180307182155506_ALFAPCE-R0_snap.fits;1.57505;26459.5;1.04321;0
20180307182255580_ALFAPCE-R0_snap.fits;1.35731;26525.4;1.33691;0
20180307182355655_ALFAPCE-R0_snap.fits;1.50797;26518.1;1.02996;0
20180307182455730_ALFAPCE-R0_snap.fits;1.48852;26529.8;1.58814;0
20180307182555804_ALFAPCE-R0_snap.fits;1.57145;26475.6;1.2717;0
20180307182655879_ALFAPCE-R0_snap.fits;1.67079;26547.4;1.33397;0
20180307182755954_ALFAPCE-R0_snap.fits;1.47417;26453.6;1.11569;0
20180307182856028_ALFAPCE-R0_snap.fits;1.59235;26534.2;1.03837;0
20180307182956103_ALFAPCE-R0_snap.fits;1.37597;26468.3;1.30092;0
20180307183056178_ALFAPCE-R0_snap.fits;1.32835;26466.8;1.08877;0
20180307183156252_ALFAPCE-R0_snap.fits;1.4509;26526.9;1.06395;0
20180307183256327_ALFAPCE-R0_snap.fits;1.7133;26499;1.32812;0
20180307183356402_ALFAPCE-R0_snap.fits;1.24227;26490.2;1.23629;0
20180307183456476_ALFAPCE-R0_snap.fits;1.35148;26497.6;1.00116;0
20180307183556551_ALFAPCE-R0_snap.fits;1.68227;26471.2;1.25087;0
20180307183656626_ALFAPCE-R0_snap.fits;1.43924;26452.1;1.08477;0
20180307183756700_ALFAPCE-R0_snap.fits;1.5254;26512.2;1.23553;0
20180307183856775_ALFAPCE-R0_snap.fits;1.3284;26477.1;1.01087;0
20180307183956850_ALFAPCE-R0_snap.fits;1.26797;26523.9;1.20993;0
20180307184056924_ALFAPCE-R0_snap.fits;1.48253;26484.4;1.30687;0
20180307184156999_ALFAPCE-R0_snap.fits;1.54363;26537.1;1.21263;0
20180307184257074_ALFAPCE-R0_snap.fits;1.46967;26518.1;1.08369;0
20180307184357148_ALFAPCE-R0_snap.fits;1.64283;26512.2;1.19939;0
20180307184457223_ALFAPCE-R0_snap.fits;1.32781;26500.5;1.36805;0
20180307184557298_ALFAPCE-R0_snap.fits;1.25707;26538.6;1.34022;0
20180307184657372_ALFAPCE-R0_snap.fits;1.37066;26468.3;1.1016;0
20180307184757447_ALFAPCE-R0_snap.fits;1.60532;26481.4;1.08371;0
20180307184857522_ALFAPCE-R0_snap.fits;1.3531;26534.2;1.54916;0
20180307184957596_ALFAPCE-R0_snap.fits;1.45678;26540;1.12655;0
20180307185057671_ALFAPCE-R0_snap.fits;1.60987;26453.6;1.65123;0
20180307185157746_ALFAPCE-R0_snap.fits;1.29456;26459.5;1.56867;0
20180307185257820_ALFAPCE-R0_snap.fits;1.53182;26545.9;1.25292;0
20180307185357895_ALFAPCE-R0_snap.fits;1.63808;26528.3;1.16526;0
20180307185457970_ALFAPCE-R0_snap.fits;1.2168;26507.8;1.24021;0
20180307185558044_ALFAPCE-R0_snap.fits;1.47721;26519.5;1.26827;0
20180307185658119_ALFAPCE-R0_snap.fits;1.57754;26506.3;1.20749;0
20180307185758194_ALFAPCE-R0_snap.fits;1.66229;26519.5;1.62636;0
20180307185858268_ALFAPCE-R0_snap.fits;1.25618;26531.2;1.24838;0
20180307185958343_ALFAPCE-R0_snap.fits;1.56804;26466.8;1.40995;0
