# file name; noise; peak f.; mag.; duration
20180307070004658_ALFAPCE-R0_snap.fits;1.56806;26500.5;1.17721;0
20180307070104732_ALFAPCE-R0_snap.fits;1.48269;26456.5;1.2318;0
20180307070204807_ALFAPCE-R0_snap.fits;1.44937;26496.1;1.03339;0
20180307070304882_ALFAPCE-R0_snap.fits;1.55108;26472.7;1.51746;0
20180307070404956_ALFAPCE-R0_snap.fits;1.43878;26522.5;1.24719;0
20180307070505031_ALFAPCE-R0_snap.fits;1.65369;26537.1;1.37595;0
20180307070605106_ALFAPCE-R0_snap.fits;1.34552;26529.8;1.13534;0
20180307070705180_ALFAPCE-R0_snap.fits;1.56872;26463.9;1.32436;0
20180307070805255_ALFAPCE-R0_snap.fits;1.28779;26469.7;1.16659;0
20180307070905330_ALFAPCE-R0_snap.fits;1.3506;26485.8;1.23113;0
20180307071005404_ALFAPCE-R0_snap.fits;1.53258;26519.5;1.23675;0
20180307071105479_ALFAPCE-R0_snap.fits;1.34864;26528.3;1.12318;0
20180307071205554_ALFAPCE-R0_snap.fits;1.40596;26523.9;1.00962;0
20180307071305628_ALFAPCE-R0_snap.fits;1.23075;26487.3;1.84802;0
20180307071405703_ALFAPCE-R0_snap.fits;1.46201;26493.2;1.32279;0
20180307071505778_ALFAPCE-R0_snap.fits;1.40564;26465.3;1.42034;0
20180307071605852_ALFAPCE-R0_snap.fits;1.52203;26503.4;1.1897;0
20180307071705927_ALFAPCE-R0_snap.fits;1.77094;26500.5;1.33639;0
20180307071806002_ALFAPCE-R0_snap.fits;1.40164;26513.7;1.07568;0
20180307071906076_ALFAPCE-R0_snap.fits;1.25685;26526.9;1.09889;0
20180307072006151_ALFAPCE-R0_snap.fits;1.29992;26540;1.13864;0
20180307072106226_ALFAPCE-R0_snap.fits;1.16247;26465.3;1.40041;0
20180307072206300_ALFAPCE-R0_snap.fits;1.46394;26496.1;1.17295;0
20180307072306375_ALFAPCE-R0_snap.fits;1.5923;26465.3;1.70525;0
20180307072406450_ALFAPCE-R0_snap.fits;1.37385;26507.8;1.00572;0
20180307072506524_ALFAPCE-R0_snap.fits;1.31223;26468.3;1.45609;0
20180307072606599_ALFAPCE-R0_snap.fits;1.3046;26472.7;1.28536;0
20180307072706674_ALFAPCE-R0_snap.fits;1.50119;26541.5;0.963005;0
20180307072806748_ALFAPCE-R0_snap.fits;1.26528;26490.2;1.19363;0
20180307072906823_ALFAPCE-R0_snap.fits;1.13587;26460.9;1.09622;0
20180307073006898_ALFAPCE-R0_snap.fits;1.44746;26528.3;1.37283;0
20180307073106972_ALFAPCE-R0_snap.fits;1.24486;26525.4;1.42374;0
20180307073207047_ALFAPCE-R0_snap.fits;1.01055;26468.3;1.28382;0
20180307073307122_ALFAPCE-R0_snap.fits;1.48221;26482.9;1.31788;0
20180307073407196_ALFAPCE-R0_snap.fits;1.57353;26474.1;1.32581;0
20180307073507271_ALFAPCE-R0_snap.fits;1.29523;26523.9;0.977238;0
20180307073607346_ALFAPCE-R0_snap.fits;1.30035;26465.3;1.2413;0
20180307073707420_ALFAPCE-R0_snap.fits;1.3528;26519.5;1.13487;0
20180307073807495_ALFAPCE-R0_snap.fits;1.45869;26474.1;1.09067;0
20180307073907570_ALFAPCE-R0_snap.fits;1.20489;26496.1;1.48865;0
20180307074007644_ALFAPCE-R0_snap.fits;1.39926;26512.2;1.00001;0
20180307074107719_ALFAPCE-R0_snap.fits;1.26234;26519.5;1.18468;0
20180307074207794_ALFAPCE-R0_snap.fits;1.48431;26484.4;1.21529;0
20180307074307868_ALFAPCE-R0_snap.fits;1.3006;26449.2;1.28368;0
20180307074407943_ALFAPCE-R0_snap.fits;1.36385;26449.2;1.40206;0
20180307074508018_ALFAPCE-R0_snap.fits;1.45079;26541.5;1.15012;0
20180307074608092_ALFAPCE-R0_snap.fits;1.42271;26500.5;1.69509;0
20180307074708167_ALFAPCE-R0_snap.fits;1.48699;26491.7;1.03077;0
20180307074808242_ALFAPCE-R0_snap.fits;1.40533;26488.8;1.39045;0
20180307074908316_ALFAPCE-R0_snap.fits;1.39523;26482.9;1.05568;0
20180307075008391_ALFAPCE-R0_snap.fits;1.64049;26475.6;0.918227;0
20180307075108466_ALFAPCE-R0_snap.fits;1.25454;26541.5;1.26579;0
20180307075208540_ALFAPCE-R0_snap.fits;1.33719;26512.2;1.24426;0
20180307075308615_ALFAPCE-R0_snap.fits;1.45938;26506.3;1.58375;0
20180307075408690_ALFAPCE-R0_snap.fits;1.22018;26543;1.08601;0
20180307075508764_ALFAPCE-R0_snap.fits;1.45271;26521;1.32053;0
20180307075608839_ALFAPCE-R0_snap.fits;1.48224;26488.8;1.22095;0
20180307075708914_ALFAPCE-R0_snap.fits;1.49298;26485.8;1.18903;0
20180307075808988_ALFAPCE-R0_snap.fits;1.3497;26484.4;1.34578;0
20180307075909063_ALFAPCE-R0_snap.fits;1.49196;26503.4;1.30472;0
