# file name; noise; peak f.; mag.; duration
20180307040051292_ALFAPCE-R0_snap.fits;1.22055;26458;1.56241;0
20180307040151367_ALFAPCE-R0_snap.fits;1.27626;26509.3;1.44867;0
20180307040251442_ALFAPCE-R0_snap.fits;1.5245;26458;1.18998;0
20180307040351516_ALFAPCE-R0_snap.fits;1.39986;26516.6;1.27024;0
20180307040451591_ALFAPCE-R0_snap.fits;1.28173;26512.2;1.26447;0
20180307040551666_ALFAPCE-R0_snap.fits;1.23363;26471.2;1.03254;0
20180307040651740_ALFAPCE-R0_snap.fits;1.36365;26506.3;1.20045;0
20180307040751815_ALFAPCE-R0_snap.fits;1.41478;26482.9;1.20858;0
20180307040851890_ALFAPCE-R0_snap.fits;1.20543;26488.8;1.3056;0
20180307040951964_ALFAPCE-R0_snap.fits;1.37023;26478.5;1.09373;0
20180307041052039_ALFAPCE-R0_snap.fits;1.35685;26459.5;1.31608;0
20180307041152114_ALFAPCE-R0_snap.fits;1.47615;26450.7;1.23509;0
20180307041252188_ALFAPCE-R0_snap.fits;1.38431;26526.9;1.1251;0
20180307041352263_ALFAPCE-R0_snap.fits;1.39835;26510.7;1.28745;0
20180307041452338_ALFAPCE-R0_snap.fits;1.15744;26532.7;1.33287;0
20180307041552412_ALFAPCE-R0_snap.fits;1.74873;26478.5;1.24168;0
20180307041652487_ALFAPCE-R0_snap.fits;1.40296;26534.2;1.26817;0
20180307041752562_ALFAPCE-R0_snap.fits;1.45187;26482.9;0.984223;0
20180307041852636_ALFAPCE-R0_snap.fits;1.41526;26503.4;1.55818;0
20180307041952711_ALFAPCE-R0_snap.fits;1.51808;26528.3;1.34347;0
20180307042052786_ALFAPCE-R0_snap.fits;1.34872;26466.8;1.28229;0
20180307042152860_ALFAPCE-R0_snap.fits;1.30891;26500.5;1.17345;0
20180307042252935_ALFAPCE-R0_snap.fits;1.25857;26532.7;1.88894;0
20180307042353010_ALFAPCE-R0_snap.fits;1.49754;26499;1.24359;0
20180307042453084_ALFAPCE-R0_snap.fits;1.3742;26525.4;1.1619;0
20180307042553159_ALFAPCE-R0_snap.fits;1.4887;26521;1.05114;0
20180307042653234_ALFAPCE-R0_snap.fits;1.31032;26494.6;1.06181;0
20180307042753308_ALFAPCE-R0_snap.fits;1.38171;26507.8;1.12323;0
20180307042853383_ALFAPCE-R0_snap.fits;1.34313;26502;1.39961;0
20180307042953458_ALFAPCE-R0_snap.fits;1.62979;26544.4;1.2834;0
20180307043053532_ALFAPCE-R0_snap.fits;1.20715;26496.1;1.06089;0
20180307043153607_ALFAPCE-R0_snap.fits;1.62545;26452.1;0.900406;0
20180307043253682_ALFAPCE-R0_snap.fits;1.47043;26497.6;1.10749;0
20180307043353756_ALFAPCE-R0_snap.fits;1.29163;26474.1;1.05836;0
20180307043453831_ALFAPCE-R0_snap.fits;1.38322;26531.2;1.14903;0
20180307043553906_ALFAPCE-R0_snap.fits;1.3851;26507.8;1.13558;0
20180307043653980_ALFAPCE-R0_snap.fits;1.44341;26469.7;1.27554;0
20180307043754055_ALFAPCE-R0_snap.fits;1.44965;26494.6;1.22792;0
20180307043854130_ALFAPCE-R0_snap.fits;1.45238;26496.1;1.44024;0
20180307043954204_ALFAPCE-R0_snap.fits;1.36445;26453.6;1.64401;0
20180307044054279_ALFAPCE-R0_snap.fits;1.37334;26480;1.45392;0
20180307044154354_ALFAPCE-R0_snap.fits;1.56799;26538.6;1.38755;0
20180307044254428_ALFAPCE-R0_snap.fits;1.33442;26531.2;1.57096;0
20180307044354503_ALFAPCE-R0_snap.fits;1.26146;26478.5;1.36845;0
20180307044454578_ALFAPCE-R0_snap.fits;1.46674;26507.8;1.29071;0
20180307044554652_ALFAPCE-R0_snap.fits;1.41834;26515.1;1.42498;0
20180307044654727_ALFAPCE-R0_snap.fits;1.36169;26528.3;1.08146;0
20180307044754802_ALFAPCE-R0_snap.fits;1.23534;26494.6;1.25744;0
20180307044854876_ALFAPCE-R0_snap.fits;1.23511;26484.4;1.53406;0
20180307044954951_ALFAPCE-R0_snap.fits;1.48491;26538.6;0.993847;0
20180307045055026_ALFAPCE-R0_snap.fits;1.27475;26477.1;0.981832;0
20180307045155100_ALFAPCE-R0_snap.fits;1.29882;26458;1.22749;0
20180307045255175_ALFAPCE-R0_snap.fits;1.37902;26487.3;1.0896;0
20180307045355250_ALFAPCE-R0_snap.fits;1.31634;26478.5;1.27903;0
20180307045455324_ALFAPCE-R0_snap.fits;1.25944;26525.4;1.58567;0
20180307045555399_ALFAPCE-R0_snap.fits;1.33816;26456.5;1.0962;0
20180307045655474_ALFAPCE-R0_snap.fits;1.29799;26482.9;1.3133;0
20180307045755548_ALFAPCE-R0_snap.fits;1.24107;26494.6;1.34935;0
20180307045855623_ALFAPCE-R0_snap.fits;1.38576;26506.3;1.35511;0
20180307045955698_ALFAPCE-R0_snap.fits;1.23504;26500.5;1.17674;0
