# file name; noise; peak f.; mag.; duration
20180307140036018_ALFAPCE-R0_snap.fits;1.45471;26459.5;1.13303;0
20180307140136092_ALFAPCE-R0_snap.fits;1.30846;26503.4;1.11282;0
20180307140236167_ALFAPCE-R0_snap.fits;1.20327;26491.7;1.17513;0
20180307140336242_ALFAPCE-R0_snap.fits;1.40339;26466.8;1.20197;0
20180307140436316_ALFAPCE-R0_snap.fits;1.31742;26516.6;1.42668;0
20180307140536391_ALFAPCE-R0_snap.fits;1.52672;26472.7;1.44109;0
20180307140636466_ALFAPCE-R0_snap.fits;1.66152;26493.2;1.19712;0
20180307140736540_ALFAPCE-R0_snap.fits;1.35852;26515.1;1.08896;0
20180307140836615_ALFAPCE-R0_snap.fits;1.58312;26534.2;1.10949;0
20180307140936690_ALFAPCE-R0_snap.fits;1.61919;26460.9;1.47463;0
20180307141036764_ALFAPCE-R0_snap.fits;1.36892;26463.9;1.00373;0
20180307141136839_ALFAPCE-R0_snap.fits;1.46967;26468.3;1.53449;0
20180307141236914_ALFAPCE-R0_snap.fits;1.60903;26526.9;1.11814;0
20180307141336988_ALFAPCE-R0_snap.fits;1.57077;26462.4;1.02942;0
20180307141437063_ALFAPCE-R0_snap.fits;1.39562;26526.9;1.42156;0
20180307141537138_ALFAPCE-R0_snap.fits;1.62057;26529.8;1.28762;0
20180307141637212_ALFAPCE-R0_snap.fits;1.48593;26458;1.21138;0
20180307141737287_ALFAPCE-R0_snap.fits;1.31475;26519.5;1.01992;0
20180307141837362_ALFAPCE-R0_snap.fits;1.27935;26502;1.397;0
20180307141937436_ALFAPCE-R0_snap.fits;1.86234;26545.9;1.00867;0
20180307142037511_ALFAPCE-R0_snap.fits;1.33652;26500.5;1.01641;0
20180307142137586_ALFAPCE-R0_snap.fits;1.39328;26455.1;1.56438;0
20180307142237660_ALFAPCE-R0_snap.fits;1.26104;26480;1.28057;0
20180307142337735_ALFAPCE-R0_snap.fits;1.49816;26452.1;1.03156;0
20180307142437810_ALFAPCE-R0_snap.fits;1.44639;26503.4;1.0653;0
20180307142537884_ALFAPCE-R0_snap.fits;1.4572;26459.5;1.24561;0
20180307142637959_ALFAPCE-R0_snap.fits;1.57293;26477.1;1.48029;0
20180307142738034_ALFAPCE-R0_snap.fits;1.48164;26482.9;1.55578;0
20180307142838108_ALFAPCE-R0_snap.fits;1.33286;26468.3;1.23024;0
20180307142938183_ALFAPCE-R0_snap.fits;1.47192;26540;1.39424;0
20180307143038258_ALFAPCE-R0_snap.fits;1.44627;26465.3;1.10046;0
20180307143138332_ALFAPCE-R0_snap.fits;1.42148;26485.8;1.51367;0
20180307143238407_ALFAPCE-R0_snap.fits;1.43121;26516.6;1.40356;0
20180307143338482_ALFAPCE-R0_snap.fits;1.44293;26512.2;1.29801;0
20180307143438556_ALFAPCE-R0_snap.fits;1.51414;26462.4;1.28651;0
20180307143538631_ALFAPCE-R0_snap.fits;1.55362;26463.9;1.65691;0
20180307143638706_ALFAPCE-R0_snap.fits;1.65147;26518.1;1.44417;0
20180307143738780_ALFAPCE-R0_snap.fits;1.48386;26496.1;1.30655;0
20180307143838855_ALFAPCE-R0_snap.fits;1.27197;26529.8;1.54416;0
20180307143938930_ALFAPCE-R0_snap.fits;1.73785;26488.8;1.18964;0
20180307144039004_ALFAPCE-R0_snap.fits;1.35835;26528.3;1.20384;0
20180307144139079_ALFAPCE-R0_snap.fits;1.3448;26535.6;1.25843;0
20180307144239154_ALFAPCE-R0_snap.fits;1.69485;26538.6;1.33958;0
20180307144339228_ALFAPCE-R0_snap.fits;1.27643;26496.1;1.2367;0
20180307144439303_ALFAPCE-R0_snap.fits;1.5766;26490.2;1.41255;0
20180307144539378_ALFAPCE-R0_snap.fits;1.65445;26477.1;1.40329;0
20180307144639452_ALFAPCE-R0_snap.fits;1.32835;26506.3;1.28218;0
20180307144739527_ALFAPCE-R0_snap.fits;1.61578;26477.1;1.35833;0
20180307144839602_ALFAPCE-R0_snap.fits;1.43194;26456.5;1.38902;0
20180307144939676_ALFAPCE-R0_snap.fits;1.54396;26528.3;0.997912;0
20180307145039751_ALFAPCE-R0_snap.fits;1.44194;26522.5;1.2635;0
20180307145139826_ALFAPCE-R0_snap.fits;1.27595;26510.7;1.65443;0
20180307145239900_ALFAPCE-R0_snap.fits;1.37769;26491.7;1.36954;0
20180307145339975_ALFAPCE-R0_snap.fits;1.61333;26450.7;1.16409;0
20180307145440050_ALFAPCE-R0_snap.fits;1.57142;26482.9;1.29626;0
20180307145540124_ALFAPCE-R0_snap.fits;1.34615;26493.2;1.20066;0
20180307145640199_ALFAPCE-R0_snap.fits;1.32061;26460.9;1.08396;0
20180307145740274_ALFAPCE-R0_snap.fits;1.46307;26503.4;1.33031;0
20180307145840348_ALFAPCE-R0_snap.fits;1.65441;26544.4;1.39942;0
20180307145940423_ALFAPCE-R0_snap.fits;1.45502;26488.8;1.46513;0
