# file name; noise; peak f.; mag.; duration
20180307190058418_ALFAPCE-R0_snap.fits;1.55038;26528.3;1.62287;0
20180307190158492_ALFAPCE-R0_snap.fits;1.49584;26547.4;1.29432;0
20180307190258567_ALFAPCE-R0_snap.fits;1.58705;26541.5;0.98929;0
20180307190358642_ALFAPCE-R0_snap.fits;1.38053;26541.5;1.25463;0
20180307190458716_ALFAPCE-R0_snap.fits;1.54948;26474.1;1.40097;0
20180307190558791_ALFAPCE-R0_snap.fits;1.36365;26512.2;1.34864;0
20180307190658866_ALFAPCE-R0_snap.fits;1.53071;26460.9;1.33613;0
20180307190758940_ALFAPCE-R0_snap.fits;1.41921;26544.4;1.48221;0
20180307190859015_ALFAPCE-R0_snap.fits;1.48585;26472.7;1.16902;0
20180307190959090_ALFAPCE-R0_snap.fits;1.25384;26509.3;0.960706;0
20180307191059164_ALFAPCE-R0_snap.fits;1.56565;26472.7;1.06619;0
20180307191159239_ALFAPCE-R0_snap.fits;1.36716;26450.7;1.35197;0
20180307191259314_ALFAPCE-R0_snap.fits;1.32665;26500.5;1.34539;0
20180307191359388_ALFAPCE-R0_snap.fits;1.47134;26463.9;1.16254;0
20180307191459463_ALFAPCE-R0_snap.fits;1.43672;26493.2;1.20815;0
20180307191559538_ALFAPCE-R0_snap.fits;1.44038;26452.1;1.23578;0
20180307191659612_ALFAPCE-R0_snap.fits;1.67536;26475.6;1.34471;0
20180307191759687_ALFAPCE-R0_snap.fits;1.34542;26537.1;1.07725;0
20180307191859762_ALFAPCE-R0_snap.fits;1.57629;26525.4;1.1375;0
20180307191959836_ALFAPCE-R0_snap.fits;1.52121;26493.2;1.0394;0
20180307192059911_ALFAPCE-R0_snap.fits;1.4807;26535.6;1.33864;0
20180307192159986_ALFAPCE-R0_snap.fits;1.57189;26507.8;1.64352;0
20180307192300060_ALFAPCE-R0_snap.fits;1.42199;26450.7;1.16085;0
20180307192400135_ALFAPCE-R0_snap.fits;1.55043;26499;1.5013;0
20180307192500210_ALFAPCE-R0_snap.fits;1.41507;26541.5;1.06157;0
20180307192600284_ALFAPCE-R0_snap.fits;1.19906;26522.5;1.00321;0
20180307192700359_ALFAPCE-R0_snap.fits;1.42246;26515.1;1.40817;0
20180307192800434_ALFAPCE-R0_snap.fits;1.46647;26482.9;1.38924;0
20180307192900508_ALFAPCE-R0_snap.fits;1.30629;26475.6;1.3315;0
20180307193000583_ALFAPCE-R0_snap.fits;1.35945;26547.4;1.47943;0
20180307193100658_ALFAPCE-R0_snap.fits;1.45905;26482.9;1.36462;0
20180307193200732_ALFAPCE-R0_snap.fits;1.3706;26459.5;1.16884;0
20180307193300807_ALFAPCE-R0_snap.fits;1.5124;26478.5;1.37996;0
20180307193400882_ALFAPCE-R0_snap.fits;1.3794;26462.4;1.19571;0
20180307193500956_ALFAPCE-R0_snap.fits;1.51902;26465.3;1.27797;0
20180307193601031_ALFAPCE-R0_snap.fits;1.65405;26463.9;1.24884;0
20180307193701106_ALFAPCE-R0_snap.fits;1.27879;26519.5;1.27364;0
20180307193801180_ALFAPCE-R0_snap.fits;1.5444;26488.8;1.23387;0
20180307193901255_ALFAPCE-R0_snap.fits;1.39082;26537.1;1.67345;0
20180307194001330_ALFAPCE-R0_snap.fits;1.8924;26510.7;1.54183;0
20180307194101404_ALFAPCE-R0_snap.fits;1.97407;26465.3;1.4604;0
20180307194201479_ALFAPCE-R0_snap.fits;1.44032;26544.4;1.21139;0
20180307194301554_ALFAPCE-R0_snap.fits;1.39086;26477.1;1.08659;0
20180307194401628_ALFAPCE-R0_snap.fits;1.58127;26468.3;1.33551;0
20180307194501703_ALFAPCE-R0_snap.fits;1.42848;26494.6;0.932674;0
20180307194601778_ALFAPCE-R0_snap.fits;1.27357;26544.4;1.1435;0
20180307194701852_ALFAPCE-R0_snap.fits;1.29731;26510.7;1.35992;0
20180307194801927_ALFAPCE-R0_snap.fits;1.44997;26545.9;1.40769;0
20180307194902002_ALFAPCE-R0_snap.fits;1.30611;26525.4;1.07595;0
20180307195002076_ALFAPCE-R0_snap.fits;1.3467;26543;1.31833;0
20180307195102151_ALFAPCE-R0_snap.fits;1.69216;26525.4;1.29254;0
20180307195202226_ALFAPCE-R0_snap.fits;1.42168;26477.1;1.32203;0
20180307195302300_ALFAPCE-R0_snap.fits;1.685;26543;1.34009;0
20180307195402375_ALFAPCE-R0_snap.fits;1.3517;26518.1;1.17564;0
20180307195502450_ALFAPCE-R0_snap.fits;1.40385;26515.1;1.02741;0
20180307195602524_ALFAPCE-R0_snap.fits;1.4474;26512.2;1.42349;0
20180307195702599_ALFAPCE-R0_snap.fits;1.56351;26518.1;1.45393;0
20180307195802674_ALFAPCE-R0_snap.fits;1.41837;26497.6;1.10214;0
20180307195902748_ALFAPCE-R0_snap.fits;1.3381;26503.4;1.31159;0
