# file name; noise; peak f.; mag.; duration
20180307060000178_ALFAPCE-R0_snap.fits;1.26313;26503.4;1.32713;0
20180307060100252_ALFAPCE-R0_snap.fits;1.29233;26534.2;1.4779;0
20180307060200327_ALFAPCE-R0_snap.fits;1.49895;26531.2;0.962846;0
20180307060300402_ALFAPCE-R0_snap.fits;1.40085;26516.6;1.0847;0
20180307060400476_ALFAPCE-R0_snap.fits;1.52496;26458;1.3952;0
20180307060500551_ALFAPCE-R0_snap.fits;1.46591;26540;1.31537;0
20180307060600626_ALFAPCE-R0_snap.fits;1.35113;26478.5;1.10809;0
20180307060700700_ALFAPCE-R0_snap.fits;1.33903;26545.9;1.47086;0
20180307060800775_ALFAPCE-R0_snap.fits;1.41159;26504.9;1.48367;0
20180307060900850_ALFAPCE-R0_snap.fits;1.5032;26449.2;1.11706;0
20180307061000924_ALFAPCE-R0_snap.fits;1.11595;26534.2;1.30049;0
20180307061100999_ALFAPCE-R0_snap.fits;1.29143;26500.5;1.69525;0
20180307061201074_ALFAPCE-R0_snap.fits;1.30312;26499;1.58791;0
20180307061301148_ALFAPCE-R0_snap.fits;1.45013;26462.4;1.1406;0
20180307061401223_ALFAPCE-R0_snap.fits;1.42748;26540;1.11222;0
20180307061501298_ALFAPCE-R0_snap.fits;1.45925;26500.5;1.34487;0
20180307061601372_ALFAPCE-R0_snap.fits;1.19259;26516.6;1.27818;0
20180307061701447_ALFAPCE-R0_snap.fits;1.5794;26478.5;1.02889;0
20180307061801522_ALFAPCE-R0_snap.fits;1.3488;26453.6;1.17762;0
20180307061901596_ALFAPCE-R0_snap.fits;1.10939;26518.1;1.31956;0
20180307062001671_ALFAPCE-R0_snap.fits;1.27749;26460.9;1.48559;0
20180307062101746_ALFAPCE-R0_snap.fits;1.24595;26499;1.38643;0
20180307062201820_ALFAPCE-R0_snap.fits;1.48766;26477.1;1.21694;0
20180307062301895_ALFAPCE-R0_snap.fits;1.40117;26516.6;1.20544;0
20180307062401970_ALFAPCE-R0_snap.fits;1.33046;26484.4;1.42344;0
20180307062502044_ALFAPCE-R0_snap.fits;1.45098;26494.6;1.10072;0
20180307062602119_ALFAPCE-R0_snap.fits;1.21924;26493.2;1.31346;0
20180307062702194_ALFAPCE-R0_snap.fits;1.21136;26475.6;1.15808;0
20180307062802268_ALFAPCE-R0_snap.fits;1.34189;26507.8;1.41291;0
20180307062902343_ALFAPCE-R0_snap.fits;1.37252;26478.5;1.40245;0
20180307063002418_ALFAPCE-R0_snap.fits;1.50985;26480;1.01628;0
20180307063102492_ALFAPCE-R0_snap.fits;1.43048;26462.4;1.34857;0
20180307063202567_ALFAPCE-R0_snap.fits;1.3501;26484.4;1.17195;0
20180307063302642_ALFAPCE-R0_snap.fits;1.36684;26509.3;1.40892;0
20180307063402716_ALFAPCE-R0_snap.fits;1.31742;26455.1;0.958158;0
20180307063502791_ALFAPCE-R0_snap.fits;1.23979;26477.1;1.27795;0
20180307063602866_ALFAPCE-R0_snap.fits;1.30791;26462.4;0.962972;0
20180307063702940_ALFAPCE-R0_snap.fits;1.24406;26449.2;1.39289;0
20180307063803015_ALFAPCE-R0_snap.fits;1.31965;26491.7;1.36984;0
20180307063903090_ALFAPCE-R0_snap.fits;1.33459;26480;0.932137;0
20180307064003164_ALFAPCE-R0_snap.fits;1.49765;26515.1;1.27914;0
20180307064103239_ALFAPCE-R0_snap.fits;1.45496;26503.4;1.2044;0
20180307064203314_ALFAPCE-R0_snap.fits;1.22005;26519.5;1.61567;0
20180307064303388_ALFAPCE-R0_snap.fits;1.67337;26504.9;1.02574;0
20180307064403463_ALFAPCE-R0_snap.fits;1.44351;26493.2;1.01026;0
20180307064503538_ALFAPCE-R0_snap.fits;1.54763;26518.1;1.3005;0
20180307064603612_ALFAPCE-R0_snap.fits;1.65935;26465.3;1.24734;0
20180307064703687_ALFAPCE-R0_snap.fits;1.25076;26532.7;0.864301;0
20180307064803762_ALFAPCE-R0_snap.fits;1.33776;26482.9;1.26423;0
20180307064903836_ALFAPCE-R0_snap.fits;1.39358;26475.6;1.19795;0
20180307065003911_ALFAPCE-R0_snap.fits;1.31929;26459.5;1.14227;0
20180307065103986_ALFAPCE-R0_snap.fits;1.35633;26491.7;1.60755;0
20180307065204060_ALFAPCE-R0_snap.fits;1.43509;26491.7;1.22953;0
20180307065304135_ALFAPCE-R0_snap.fits;1.3091;26488.8;1.06162;0
20180307065404210_ALFAPCE-R0_snap.fits;1.56987;26493.2;1.15925;0
20180307065504284_ALFAPCE-R0_snap.fits;1.78294;26544.4;1.48294;0
20180307065604359_ALFAPCE-R0_snap.fits;1.5067;26526.9;1.18506;0
20180307065704434_ALFAPCE-R0_snap.fits;1.31824;26465.3;1.03673;0
20180307065804508_ALFAPCE-R0_snap.fits;1.44634;26516.6;1.64608;0
20180307065904583_ALFAPCE-R0_snap.fits;1.80595;26545.9;1.05786;0
