# file name; noise; peak f.; mag.; duration
20180307080009138_ALFAPCE-R0_snap.fits;1.37784;26509.3;1.36941;0
20180307080109212_ALFAPCE-R0_snap.fits;1.53261;26531.2;1.02266;0
20180307080209287_ALFAPCE-R0_snap.fits;1.24043;26516.6;1.07708;0
20180307080309362_ALFAPCE-R0_snap.fits;1.47584;26459.5;1.0628;0
20180307080409436_ALFAPCE-R0_snap.fits;1.47227;26543;1.16561;0
20180307080509511_ALFAPCE-R0_snap.fits;1.27965;26507.8;0.964384;0
20180307080609586_ALFAPCE-R0_snap.fits;1.3834;26502;1.02675;0
20180307080709660_ALFAPCE-R0_snap.fits;1.38476;26503.4;1.81333;0
20180307080809735_ALFAPCE-R0_snap.fits;1.41945;26507.8;1.29106;0
20180307080909810_ALFAPCE-R0_snap.fits;1.27378;26507.8;1.10018;0
20180307081009884_ALFAPCE-R0_snap.fits;1.37305;26513.7;1.19586;0
20180307081109959_ALFAPCE-R0_snap.fits;1.34211;26484.4;1.42622;0
20180307081210034_ALFAPCE-R0_snap.fits;1.23909;26471.2;0.932843;0
20180307081310108_ALFAPCE-R0_snap.fits;1.29854;26521;0.95591;0
20180307081410183_ALFAPCE-R0_snap.fits;1.32529;26487.3;1.39238;0
20180307081510258_ALFAPCE-R0_snap.fits;1.25826;26465.3;1.25334;0
20180307081610332_ALFAPCE-R0_snap.fits;1.31309;26452.1;1.2988;0
20180307081710407_ALFAPCE-R0_snap.fits;1.25428;26487.3;1.22849;0
20180307081810482_ALFAPCE-R0_snap.fits;1.47017;26537.1;1.40309;0
20180307081910556_ALFAPCE-R0_snap.fits;1.65493;26472.7;1.22829;0
20180307082010631_ALFAPCE-R0_snap.fits;1.37697;26513.7;1.22641;0
20180307082110706_ALFAPCE-R0_snap.fits;1.31296;26516.6;1.10279;0
20180307082210780_ALFAPCE-R0_snap.fits;1.43541;26534.2;1.08346;0
20180307082310855_ALFAPCE-R0_snap.fits;1.45287;26471.2;0.993716;0
20180307082410930_ALFAPCE-R0_snap.fits;1.214;26506.3;1.61104;0
20180307082511004_ALFAPCE-R0_snap.fits;1.47109;26532.7;1.05719;0
20180307082611079_ALFAPCE-R0_snap.fits;1.34669;26463.9;1.16934;0
20180307082711154_ALFAPCE-R0_snap.fits;1.19294;26472.7;0.928956;0
20180307082811228_ALFAPCE-R0_snap.fits;1.4412;26518.1;1.12743;0
20180307082911303_ALFAPCE-R0_snap.fits;1.37745;26459.5;0.806369;0
20180307083011378_ALFAPCE-R0_snap.fits;1.1706;26503.4;0.909159;0
20180307083111452_ALFAPCE-R0_snap.fits;1.37583;26453.6;1.16555;0
20180307083211527_ALFAPCE-R0_snap.fits;1.60957;26500.5;1.17707;0
20180307083311602_ALFAPCE-R0_snap.fits;1.27458;26449.2;1.25312;0
20180307083411676_ALFAPCE-R0_snap.fits;1.57139;26522.5;1.36055;0
20180307083511751_ALFAPCE-R0_snap.fits;1.41336;26519.5;1.1606;0
20180307083611826_ALFAPCE-R0_snap.fits;1.49233;26462.4;1.17464;0
20180307083711900_ALFAPCE-R0_snap.fits;1.56436;26507.8;1.1641;0
20180307083811975_ALFAPCE-R0_snap.fits;1.22288;26535.6;1.42016;0
20180307083912050_ALFAPCE-R0_snap.fits;1.48416;26544.4;1.46077;0
20180307084012124_ALFAPCE-R0_snap.fits;1.36253;26471.2;1.09969;0
20180307084112199_ALFAPCE-R0_snap.fits;1.42917;26491.7;1.23831;0
20180307084212274_ALFAPCE-R0_snap.fits;1.71749;26484.4;1.16337;0
20180307084312348_ALFAPCE-R0_snap.fits;1.51982;26544.4;1.26772;0
20180307084412423_ALFAPCE-R0_snap.fits;1.55929;26466.8;1.14705;0
20180307084512498_ALFAPCE-R0_snap.fits;1.34858;26460.9;1.17636;0
20180307084612572_ALFAPCE-R0_snap.fits;1.24817;26449.2;1.2213;0
20180307084712647_ALFAPCE-R0_snap.fits;1.50352;26526.9;1.28714;0
20180307084812722_ALFAPCE-R0_snap.fits;1.44005;26510.7;1.25;0
20180307084912796_ALFAPCE-R0_snap.fits;1.57764;26496.1;1.36657;0
20180307085012871_ALFAPCE-R0_snap.fits;1.5029;26478.5;1.18224;0
20180307085112946_ALFAPCE-R0_snap.fits;1.4817;26462.4;1.14871;0
20180307085213020_ALFAPCE-R0_snap.fits;1.23669;26472.7;1.10207;0
20180307085313095_ALFAPCE-R0_snap.fits;1.36353;26541.5;1.31675;0
20180307085413170_ALFAPCE-R0_snap.fits;1.29922;26541.5;1.06081;0
20180307085513244_ALFAPCE-R0_snap.fits;1.42433;26463.9;1.27185;0
20180307085613319_ALFAPCE-R0_snap.fits;1.45805;26516.6;1.28436;0
20180307085713394_ALFAPCE-R0_snap.fits;1.42635;26482.9;1.35069;0
20180307085813468_ALFAPCE-R0_snap.fits;1.44408;26452.1;1.45881;0
20180307085913543_ALFAPCE-R0_snap.fits;1.5609;26477.1;1.62283;0
