# file name; noise; peak f.; mag.; duration
20180307200002823_ALFAPCE-R0_snap.fits;1.50955;26541.5;1.4826;0
20180307200102898_ALFAPCE-R0_snap.fits;1.48483;26515.1;1.10949;0
20180307200202972_ALFAPCE-R0_snap.fits;1.39505;26537.1;1.12946;0
20180307200303047_ALFAPCE-R0_snap.fits;1.65056;26543;1.58371;0
20180307200403122_ALFAPCE-R0_snap.fits;1.40338;26459.5;1.20805;0
20180307200503196_ALFAPCE-R0_snap.fits;1.24189;26529.8;1.47439;0
20180307200603271_ALFAPCE-R0_snap.fits;1.50244;26455.1;0.993721;0
20180307200703346_ALFAPCE-R0_snap.fits;1.71095;26466.8;1.34789;0
20180307200803420_ALFAPCE-R0_snap.fits;1.48363;26487.3;1.09721;0
20180307200903495_ALFAPCE-R0_snap.fits;1.2823;26531.2;1.27418;0
20180307201003570_ALFAPCE-R0_snap.fits;1.48545;26543;1.14287;0
20180307201103644_ALFAPCE-R0_snap.fits;1.38105;26475.6;0.964409;0
20180307201203719_ALFAPCE-R0_snap.fits;1.41816;26522.5;1.2365;0
20180307201303794_ALFAPCE-R0_snap.fits;1.70879;26477.1;1.29186;0
20180307201403868_ALFAPCE-R0_snap.fits;1.53133;26547.4;1.67921;0
20180307201503943_ALFAPCE-R0_snap.fits;1.47782;26535.6;1.03718;0
20180307201604018_ALFAPCE-R0_snap.fits;1.50362;26490.2;1.16368;0
20180307201704092_ALFAPCE-R0_snap.fits;1.61095;26465.3;1.86381;0
20180307201804167_ALFAPCE-R0_snap.fits;1.46315;26506.3;1.1323;0
20180307201904242_ALFAPCE-R0_snap.fits;1.62066;26497.6;1.44207;0
20180307202004316_ALFAPCE-R0_snap.fits;1.42724;26471.2;1.05827;0
20180307202104391_ALFAPCE-R0_snap.fits;1.46631;26449.2;1.40044;0
20180307202204466_ALFAPCE-R0_snap.fits;1.63088;26544.4;1.08872;0
20180307202304540_ALFAPCE-R0_snap.fits;1.38806;26518.1;1.24211;0
20180307202404615_ALFAPCE-R0_snap.fits;1.49966;26452.1;1.3584;0
20180307202504690_ALFAPCE-R0_snap.fits;1.59923;26458;1.36942;0
20180307202604764_ALFAPCE-R0_snap.fits;1.35459;26504.9;1.26146;0
20180307202704839_ALFAPCE-R0_snap.fits;1.38102;26468.3;1.38295;0
20180307202804914_ALFAPCE-R0_snap.fits;1.41223;26529.8;1.2218;0
20180307202904988_ALFAPCE-R0_snap.fits;1.30764;26474.1;1.47457;0
20180307203005063_ALFAPCE-R0_snap.fits;1.2348;26475.6;1.18684;0
20180307203105138_ALFAPCE-R0_snap.fits;1.25748;26547.4;1.03721;0
20180307203205212_ALFAPCE-R0_snap.fits;1.28257;26465.3;1.3223;0
20180307203305287_ALFAPCE-R0_snap.fits;1.35292;26522.5;1.45296;0
20180307203405362_ALFAPCE-R0_snap.fits;1.43227;26519.5;1.45941;0
20180307203505436_ALFAPCE-R0_snap.fits;1.41382;26500.5;1.11323;0
20180307203605511_ALFAPCE-R0_snap.fits;1.28839;26544.4;1.33195;0
20180307203705586_ALFAPCE-R0_snap.fits;1.10297;26513.7;1.07353;0
20180307203805660_ALFAPCE-R0_snap.fits;1.27377;26496.1;1.16649;0
20180307203905735_ALFAPCE-R0_snap.fits;1.22979;26519.5;1.05268;0
20180307204005810_ALFAPCE-R0_snap.fits;1.56525;26496.1;1.41947;0
20180307204105884_ALFAPCE-R0_snap.fits;1.24417;26481.4;1.28194;0
20180307204205959_ALFAPCE-R0_snap.fits;1.43219;26516.6;1.07788;0
20180307204306034_ALFAPCE-R0_snap.fits;1.27099;26449.2;1.6087;0
20180307204406108_ALFAPCE-R0_snap.fits;1.27843;26504.9;1.02349;0
20180307204506183_ALFAPCE-R0_snap.fits;1.32707;26482.9;0.903872;0
20180307204606258_ALFAPCE-R0_snap.fits;1.68108;26466.8;0.876462;0
20180307204706332_ALFAPCE-R0_snap.fits;1.17017;26534.2;1.11718;0
20180307204806407_ALFAPCE-R0_snap.fits;1.33578;26513.7;1.39174;0
20180307204906482_ALFAPCE-R0_snap.fits;1.32444;26504.9;1.34474;0
20180307205006556_ALFAPCE-R0_snap.fits;1.57458;26522.5;1.74791;0
20180307205106631_ALFAPCE-R0_snap.fits;1.40359;26532.7;1.28307;0
20180307205206706_ALFAPCE-R0_snap.fits;1.5953;26494.6;1.2255;0
20180307205306780_ALFAPCE-R0_snap.fits;1.71375;26515.1;1.32598;0
20180307205406855_ALFAPCE-R0_snap.fits;1.38342;26528.3;1.03648;0
20180307205506930_ALFAPCE-R0_snap.fits;1.57422;26515.1;1.07559;0
20180307205607004_ALFAPCE-R0_snap.fits;1.4572;26541.5;0.962277;0
20180307205707079_ALFAPCE-R0_snap.fits;1.39335;26525.4;1.48444;0
20180307205807154_ALFAPCE-R0_snap.fits;1.44338;26532.7;1.07252;0
20180307205907228_ALFAPCE-R0_snap.fits;1.48375;26507.8;0.950435;0
