# file name; noise; peak f.; mag.; duration
20170712200059506_VALMEZ-R0_snap.fits;5.26792;26503.4;5.1609;0
20170712200159581_VALMEZ-R0_snap.fits;6.04458;26500.5;5.01869;0
20170712200259656_VALMEZ-R0_snap.fits;5.11423;26462.4;4.02557;0
20170712200359730_VALMEZ-R0_snap.fits;5.21774;26496.1;4.30023;0
20170712200459805_VALMEZ-R0_snap.fits;5.14739;26481.4;4.89363;0
20170712200559880_VALMEZ-R0_snap.fits;5.03495;26494.6;3.38591;0
20170712200659954_VALMEZ-R0_snap.fits;5.41034;26510.7;4.34159;0
20170712200800029_VALMEZ-R0_snap.fits;4.68095;26456.5;4.24957;0
20170712200900104_VALMEZ-R0_snap.fits;4.81913;26507.8;3.8718;0
20170712201000178_VALMEZ-R0_snap.fits;5.0621;26484.4;3.90965;0
20170712201100253_VALMEZ-R0_snap.fits;5.80724;26487.3;7.11361;0
20170712201200328_VALMEZ-R0_snap.fits;4.22358;26513.7;4.46716;0
20170712201300402_VALMEZ-R0_snap.fits;5.78409;26493.2;4.9931;0
20170712201400477_VALMEZ-R0_snap.fits;3.61852;26481.4;3.99542;0
20170712201500552_VALMEZ-R0_snap.fits;4.67505;26506.3;4.82271;0
20170712201600626_VALMEZ-R0_snap.fits;5.83867;26488.8;4.74965;0
20170712201700701_VALMEZ-R0_snap.fits;5.89755;26496.1;5.35742;0
20170712201800776_VALMEZ-R0_snap.fits;5.12581;26459.5;4.5792;0
20170712201900850_VALMEZ-R0_snap.fits;4.26702;26481.4;5.03969;0
20170712202000925_VALMEZ-R0_snap.fits;5.34045;26503.4;3.59183;0
20170712202101000_VALMEZ-R0_snap.fits;4.91451;26500.5;4.95086;0
20170712202201074_VALMEZ-R0_snap.fits;5.69604;26484.4;4.85634;0
20170712202301149_VALMEZ-R0_snap.fits;5.94047;26491.7;4.66462;0
20170712202401224_VALMEZ-R0_snap.fits;4.71995;26491.7;4.18538;0
20170712202501298_VALMEZ-R0_snap.fits;4.15023;26456.5;5.0581;0
20170712202601373_VALMEZ-R0_snap.fits;5.21246;26499;4.98444;0
20170712202701448_VALMEZ-R0_snap.fits;4.93748;26465.3;5.22572;0
20170712202801522_VALMEZ-R0_snap.fits;5.80246;26497.6;5.12463;0
20170712202901597_VALMEZ-R0_snap.fits;5.82376;26529.8;3.59529;0
20170712203026589_VALMEZ-R0_met.fits;5.28531;26480;11.7162;1.19467
20170712203001672_VALMEZ-R0_snap.fits;5.22305;26478.5;4.24719;0
20170712203147144_VALMEZ-R0_met.fits;5.16403;26468.3;17.2315;0.170667
20170712203101746_VALMEZ-R0_snap.fits;5.26941;26460.9;4.69151;0
20170712203201821_VALMEZ-R0_snap.fits;5.33834;26500.5;4.1346;0
20170712203301896_VALMEZ-R0_snap.fits;5.74112;26468.3;6.15517;0
20170712203401970_VALMEZ-R0_snap.fits;4.59779;26465.3;5.04841;0
20170712203502045_VALMEZ-R0_snap.fits;5.96468;26506.3;6.62541;0
20170712203639666_VALMEZ-R0_met.fits;4.80422;26545.9;13.9774;1.70667
20170712203602120_VALMEZ-R0_snap.fits;4.697;26512.2;4.62177;0
20170712203702194_VALMEZ-R0_snap.fits;4.31674;26462.4;5.62166;0
20170712203802269_VALMEZ-R0_snap.fits;5.11377;26458;4.07157;0
20170712203902344_VALMEZ-R0_snap.fits;5.67305;26494.6;5.25717;0
20170712204002418_VALMEZ-R0_snap.fits;4.40436;26462.4;3.87226;0
20170712204102493_VALMEZ-R0_snap.fits;4.94043;26482.9;5.27234;0
20170712204202568_VALMEZ-R0_snap.fits;4.86621;26478.5;3.83179;0
20170712204302642_VALMEZ-R0_snap.fits;4.44897;26532.7;3.48495;0
20170712204402717_VALMEZ-R0_snap.fits;5.21695;26532.7;5.09346;0
20170712204502792_VALMEZ-R0_snap.fits;5.03632;26459.5;4.01166;0
20170712204602866_VALMEZ-R0_snap.fits;5.71653;26522.5;4.29519;0
20170712204702941_VALMEZ-R0_snap.fits;4.8285;26463.9;5.66299;0
20170712204803016_VALMEZ-R0_snap.fits;8.00934;26450.7;6.77374;0
20170712204903090_VALMEZ-R0_snap.fits;8.03902;26493.2;6.21562;0
20170712205003165_VALMEZ-R0_snap.fits;6.11043;26460.9;5.78701;0
20170712205103240_VALMEZ-R0_snap.fits;5.50349;26547.4;6.4268;0
20170712205203314_VALMEZ-R0_snap.fits;4.86316;26502;4.998;0
20170712205303389_VALMEZ-R0_snap.fits;5.05482;26506.3;4.86247;0
20170712205403464_VALMEZ-R0_snap.fits;5.37079;26497.6;4.3073;0
20170712205503538_VALMEZ-R0_snap.fits;5.68511;26466.8;5.96643;0
20170712205603613_VALMEZ-R0_snap.fits;5.49696;26507.8;4.2777;0
20170712205703688_VALMEZ-R0_snap.fits;4.86823;26493.2;4.3236;0
20170712205803762_VALMEZ-R0_snap.fits;5.43046;26456.5;3.96909;0
20170712205903837_VALMEZ-R0_snap.fits;5.11274;26534.2;4.80743;0
