# file name; noise; peak f.; mag.; duration
20170712060056861_VALMEZ-R0_snap.fits;5.14012;26504.9;3.60518;0
20170712060154546_VALMEZ-R0_met.fits;3.26707;26481.4;11.5992;0.170667
20170712060204616_VALMEZ-R0_met.fits;4.083;26499;14.4147;0.341333
20170712060217245_VALMEZ-R0_met.fits;3.87897;26481.4;30.2383;0.682667
20170712060227997_VALMEZ-R0_met.fits;4.21703;26504.9;12.3391;0.341333
20170712060250013_VALMEZ-R0_met.fits;4.86817;26509.3;17.5956;0.170667
20170712060156936_VALMEZ-R0_snap.fits;3.92171;26474.1;4.24308;0
20170712060254792_VALMEZ-R0_met.fits;4.63277;26494.6;11.6728;0.341333
20170712060257010_VALMEZ-R0_snap.fits;4.39559;26453.6;3.82144;0
20170712060357085_VALMEZ-R0_snap.fits;5.31631;26494.6;3.99258;0
20170712060454429_VALMEZ-R0_met.fits;5.26449;26463.9;10.5698;0.341333
20170712060513032_VALMEZ-R0_met.fits;4.39467;26460.9;9.77232;0.170667
20170712060457160_VALMEZ-R0_snap.fits;4.41529;26493.2;3.6762;0
20170712060601501_VALMEZ-R0_met.fits;3.96046;26493.2;8.10281;0.170667
20170712060643826_VALMEZ-R0_met.fits;4.53683;26516.6;10.2271;0.170667
20170712060648434_VALMEZ-R0_met.fits;4.36057;26518.1;9.2162;0.170667
20170712060557234_VALMEZ-R0_snap.fits;4.80646;26532.7;4.21924;0
20170712060703453_VALMEZ-R0_met.fits;4.53386;26516.6;13.7542;0.170667
20170712060657309_VALMEZ-R0_snap.fits;4.47267;26462.4;3.84407;0
20170712060847560_VALMEZ-R0_met.fits;4.15204;26499;9.97109;0.170667
20170712060757384_VALMEZ-R0_snap.fits;3.83355;26512.2;4.46174;0
20170712060908381_VALMEZ-R0_met.fits;4.39546;26491.7;13.4496;0.170667
20170712060857458_VALMEZ-R0_snap.fits;4.46216;26466.8;4.65362;0
20170712061015624_VALMEZ-R0_met.fits;4.56409;26502;47.1212;1.19467
20170712061037981_VALMEZ-R0_met.fits;3.62471;26485.8;13.085;0.341333
20170712061048050_VALMEZ-R0_met.fits;4.12036;26488.8;8.74773;0.341333
20170712060957533_VALMEZ-R0_snap.fits;4.53898;26537.1;3.40093;0
20170712061057778_VALMEZ-R0_met.fits;4.55732;26490.2;17.0414;0.341333
20170712061125597_VALMEZ-R0_met.fits;4.21317;26507.8;8.48481;0.341333
20170712061057608_VALMEZ-R0_snap.fits;4.82733;26518.1;4.00153;0
20170712061157682_VALMEZ-R0_snap.fits;5.47737;26474.1;3.63013;0
20170712061321309_VALMEZ-R0_met.fits;5.02562;26515.1;12.7852;0.170667
20170712061331549_VALMEZ-R0_met.fits;4.72558;26475.6;11.8622;0.170667
20170712061346056_VALMEZ-R0_met.fits;4.03919;26491.7;8.42995;0.170667
20170712061349298_VALMEZ-R0_met.fits;3.75629;26460.9;19.3116;0.170667
20170712061257757_VALMEZ-R0_snap.fits;5.08385;26475.6;3.37987;0
20170712061405853_VALMEZ-R0_met.fits;4.01793;26494.6;11.4493;0.170667
20170712061357832_VALMEZ-R0_snap.fits;4.63017;26529.8;4.54343;0
20170712061458589_VALMEZ-R0_met.fits;4.49697;26518.1;9.44382;0.170667
20170712061539208_VALMEZ-R0_met.fits;4.71226;26521;9.56278;0.170667
20170712061550130_VALMEZ-R0_met.fits;4.27011;26491.7;13.8785;0.341333
20170712061457906_VALMEZ-R0_snap.fits;4.82488;26509.3;4.60406;0
20170712061557981_VALMEZ-R0_snap.fits;4.90025;26490.2;4.225;0
20170712061704541_VALMEZ-R0_met.fits;4.02663;26490.2;23.2044;0.512
20170712061714098_VALMEZ-R0_met.fits;3.98135;26504.9;19.4568;0.341333
20170712061658056_VALMEZ-R0_snap.fits;4.35914;26515.1;3.98181;0
20170712061818610_VALMEZ-R0_met.fits;4.14679;26499;40.6535;0.682667
20170712061758130_VALMEZ-R0_snap.fits;4.17625;26449.2;3.28271;0
20170712061852573_VALMEZ-R0_met.fits;4.04628;26478.5;27.0928;0.341333
20170712061907762_VALMEZ-R0_met.fits;5.78418;26488.8;35.5955;0.341333
20170712061858205_VALMEZ-R0_snap.fits;4.27406;26450.7;4.09075;0
20170712061958109_VALMEZ-R0_met.fits;3.76794;26499;15.9405;0.341333
20170712062001864_VALMEZ-R0_met.fits;4.02484;26502;14.1269;0.170667
20170712062015688_VALMEZ-R0_met.fits;4.04646;26496.1;9.16433;0.341333
20170712062022514_VALMEZ-R0_met.fits;3.59638;26500.5;10.6291;0.341333
20170712062025245_VALMEZ-R0_met.fits;3.94261;26499;14.4633;1.87733
20170712061958280_VALMEZ-R0_snap.fits;3.59355;26547.4;2.55757;0
20170712062058354_VALMEZ-R0_met.fits;3.96135;26496.1;9.60784;0.341333
20170712062101938_VALMEZ-R0_met.fits;4.18936;26468.3;35.1539;0.512
20170712062120370_VALMEZ-R0_met.fits;4.45016;26518.1;10.9766;0.170667
20170712062058354_VALMEZ-R0_snap.fits;4.56865;26538.6;4.55026;0
20170712062242632_VALMEZ-R0_met.fits;4.37744;26481.4;15.8237;0.341333
20170712062158429_VALMEZ-R0_snap.fits;4.272;26507.8;3.90539;0
20170712062342024_VALMEZ-R0_met.fits;4.26279;26485.8;13.3884;0.341333
20170712062258504_VALMEZ-R0_snap.fits;3.93768;26488.8;3.59242;0
20170712062451144_VALMEZ-R0_met.fits;4.31599;26484.4;18.6992;0.170667
20170712062358578_VALMEZ-R0_snap.fits;5.13721;26497.6;4.66949;0
20170712062527154_VALMEZ-R0_met.fits;4.69369;26482.9;9.40526;0.170667
20170712062458653_VALMEZ-R0_snap.fits;5.90669;26471.2;4.17013;0
20170712062631837_VALMEZ-R0_met.fits;4.42885;26491.7;8.85805;0.170667
20170712062558728_VALMEZ-R0_snap.fits;5.03141;26525.4;3.94294;0
20170712062658802_VALMEZ-R0_snap.fits;5.19221;26547.4;4.68433;0
20170712062807752_VALMEZ-R0_met.fits;4.4472;26513.7;19.2123;0.341333
20170712062822088_VALMEZ-R0_met.fits;6.00984;26477.1;12.5447;0.170667
20170712062839496_VALMEZ-R0_met.fits;5.97827;26487.3;21.2857;0.170667
20170712062758877_VALMEZ-R0_snap.fits;5.39368;26462.4;5.24671;0
20170712062858952_VALMEZ-R0_snap.fits;5.74215;26523.9;6.11686;0
20170712063000050_VALMEZ-R0_met.fits;6.37554;26502;27.1964;1.87733
20170712062959026_VALMEZ-R0_snap.fits;5.44704;26547.4;5.49981;0
20170712063107976_VALMEZ-R0_met.fits;6.74924;26471.2;14.2734;0.170667
20170712063059101_VALMEZ-R0_snap.fits;6.0889;26521;4.28586;0
20170712063208050_VALMEZ-R0_met.fits;6.92265;26488.8;22.0627;0.341333
20170712063246962_VALMEZ-R0_met.fits;5.81351;26450.7;12.2473;0.170667
20170712063159176_VALMEZ-R0_snap.fits;6.47629;26507.8;5.74243;0
20170712063351474_VALMEZ-R0_met.fits;7.07125;26490.2;38.8631;0.341333
20170712063259250_VALMEZ-R0_snap.fits;5.35617;26503.4;6.29175;0
20170712063402738_VALMEZ-R0_met.fits;6.49248;26507.8;16.0645;0.170667
20170712063404957_VALMEZ-R0_met.fits;6.59874;26493.2;20.1902;0.341333
20170712063359325_VALMEZ-R0_snap.fits;4.83833;26485.8;6.17035;0
20170712063500594_VALMEZ-R0_met.fits;6.13305;26487.3;14.2316;0.170667
20170712063529778_VALMEZ-R0_met.fits;6.10522;26494.6;18.0059;0.170667
20170712063459400_VALMEZ-R0_snap.fits;6.3314;26485.8;6.85152;0
20170712063554184_VALMEZ-R0_met.fits;8.23264;26471.2;40.6341;0.341333
20170712063559474_VALMEZ-R0_snap.fits;6.76374;26480;6.14379;0
20170712063717298_VALMEZ-R0_met.fits;6.4879;26466.8;13.3552;0.170667
20170712063659549_VALMEZ-R0_snap.fits;6.27494;26513.7;3.85294;0
20170712063828978_VALMEZ-R0_met.fits;6.14783;26478.5;13.6133;0.170667
20170712063837170_VALMEZ-R0_met.fits;7.80909;26487.3;19.4491;0.170667
20170712063759624_VALMEZ-R0_snap.fits;6.72251;26526.9;7.65875;0
20170712063927346_VALMEZ-R0_met.fits;5.23013;26485.8;13.2829;0.341333
20170712063859698_VALMEZ-R0_snap.fits;5.42936;26528.3;5.33209;0
20170712063959773_VALMEZ-R0_snap.fits;5.54219;26545.9;5.42451;0
20170712064059848_VALMEZ-R0_snap.fits;5.66518;26494.6;4.824;0
20170712064159069_VALMEZ-R0_met.fits;4.36092;26463.9;9.17868;0.341333
20170712064219549_VALMEZ-R0_met.fits;4.49533;26449.2;9.40943;0.170667
20170712064240029_VALMEZ-R0_met.fits;4.1055;26478.5;9.27186;0.170667
20170712064159922_VALMEZ-R0_snap.fits;4.4909;26504.9;4.9459;0
20170712064259997_VALMEZ-R0_snap.fits;5.49199;26494.6;3.87647;0
20170712064408776_VALMEZ-R0_met.fits;5.12967;26475.6;16.1308;0.341333
20170712064413213_VALMEZ-R0_met.fits;3.69392;26463.9;15.0365;0.341333
20170712064415944_VALMEZ-R0_met.fits;4.27999;26481.4;16.1541;0.512
20170712064400072_VALMEZ-R0_snap.fits;5.20582;26541.5;4.32422;0
20170712064500146_VALMEZ-R0_snap.fits;5.63699;26534.2;4.36421;0
20170712064632989_VALMEZ-R0_met.fits;5.34038;26460.9;11.3078;0.341333
20170712064600221_VALMEZ-R0_snap.fits;5.70893;26449.2;3.67979;0
20170712064720605_VALMEZ-R0_met.fits;4.90775;26466.8;11.9552;0.170667
20170712064700296_VALMEZ-R0_snap.fits;5.1572;26547.4;4.96336;0
20170712064822557_VALMEZ-R0_met.fits;4.63384;26484.4;12.0752;0.170667
20170712064837234_VALMEZ-R0_met.fits;5.42547;26472.7;11.4659;0.170667
20170712064844232_VALMEZ-R0_met.fits;5.11601;26475.6;26.0675;0.341333
20170712064850034_VALMEZ-R0_met.fits;5.79898;26478.5;18.0515;0.341333
20170712064800370_VALMEZ-R0_snap.fits;4.89056;26528.3;5.36338;0
20170712064905394_VALMEZ-R0_met.fits;5.18482;26450.7;10.4941;0.170667
20170712064947890_VALMEZ-R0_met.fits;5.77523;26494.6;12.0866;0.170667
20170712064950109_VALMEZ-R0_met.fits;5.32992;26487.3;18.9444;0.853333
20170712064900445_VALMEZ-R0_snap.fits;4.40003;26503.4;4.30081;0
20170712065011784_VALMEZ-R0_met.fits;4.52614;26472.7;10.5898;0.341333
20170712065000520_VALMEZ-R0_snap.fits;5.32579;26469.7;4.04567;0
20170712065100594_VALMEZ-R0_snap.fits;4.62306;26531.2;4.32537;0
20170712065203229_VALMEZ-R0_met.fits;4.37468;26450.7;10.7998;0.170667
20170712065200669_VALMEZ-R0_snap.fits;4.73914;26516.6;3.64504;0
20170712065342216_VALMEZ-R0_met.fits;4.38108;26463.9;11.9098;0.170667
20170712065344946_VALMEZ-R0_met.fits;4.4477;26474.1;9.99172;0.341333
20170712065300744_VALMEZ-R0_snap.fits;6.78976;26534.2;6.37772;0
20170712065400818_VALMEZ-R0_snap.fits;5.79615;26465.3;5.85149;0
20170712065524445_VALMEZ-R0_met.fits;5.21818;26477.1;13.6406;0.170667
20170712065500893_VALMEZ-R0_snap.fits;5.2951;26547.4;4.58116;0
20170712065600968_VALMEZ-R0_snap.fits;5.51116;26496.1;5.13221;0
20170712065655922_VALMEZ-R0_met.fits;5.50516;26509.3;20.0555;0.341333
20170712065711453_VALMEZ-R0_met.fits;6.10662;26477.1;15.3031;0.341333
20170712065701042_VALMEZ-R0_snap.fits;5.68245;26466.8;5.57495;0
20170712065810504_VALMEZ-R0_met.fits;6.78866;26494.6;15.6154;0.170667
20170712065817330_VALMEZ-R0_met.fits;5.07656;26468.3;10.1739;1.024
20170712065801117_VALMEZ-R0_snap.fits;6.33394;26455.1;4.66524;0
20170712065855560_VALMEZ-R0_met.fits;5.33654;26468.3;14.8969;0.170667
20170712065916381_VALMEZ-R0_met.fits;4.48832;26475.6;13.3225;0.170667
20170712065939933_VALMEZ-R0_met.fits;5.198;26482.9;13.0823;0.170667
20170712065901192_VALMEZ-R0_snap.fits;5.45976;26463.9;5.14574;0
