#timestamp,LO_Frequency,Hit 
1499875215.4,286045512.5,N
1499875235.3,286045511.7,N
1499875255.1,286045514.3,N
1499875275.9,286045513.0,N
1499875295.7,286045512.9,N
1499875315.5,286045512.8,N
1499875335.4,286045514.1,N
1499875355.2,286045512.4,N
1499875375.0,286045512.3,N
1499875376.0,286045512.3,N
1499875395.8,286045513.2,N
1499875415.6,286045512.8,N
1499875435.5,286045510.3,N
1499875455.3,286045511.4,N
1499875475.1,286045508.9,N
1499875495.9,286045506.9,N
1499875515.7,286045507.3,N
1499875535.5,286045507.9,N
1499875555.4,286045507.3,N
1499875575.2,286045505.7,N
1499875595.1,286045506.7,N
1499875596.0,286045506.7,N
1499875615.8,286045505.9,N
1499875635.6,286045505.9,N
1499875655.5,286045503.8,N
1499875675.3,286045504.6,N
1499875695.1,286045504.8,N
1499875715.9,286045506.2,N
1499875735.7,286045504.5,N
1499875755.6,286045505.5,N
1499875775.4,286045505.8,N
1499875795.2,286045506.5,N
1499875815.1,286045506.6,N
1499875816.0,286045506.6,N
1499875835.8,286045504.3,N
1499875855.6,286045505.2,N
1499875875.5,286045502.8,Y
1499875895.3,286046995.3,N
1499875915.2,286046997.3,N
1499875935.9,286046997.6,N
1499875955.7,286046996.8,N
1499875975.6,286046999.1,N
1499875995.4,286046996.7,N
1499876015.2,286046999.1,N
1499876035.1,286046997.6,N
1499876036.0,286046997.6,N
1499876055.8,286046997.5,N
1499876075.7,286046995.4,N
1499876095.5,286046997.5,N
1499876115.3,286046996.9,N
1499876135.2,286046999.2,N
1499876155.0,286046995.6,N
1499876155.9,286046995.6,N
1499876175.7,286046995.1,N
1499876195.6,286046997.0,N
1499876215.4,286046998.5,N
1499876235.3,286046999.3,N
1499876255.1,286047001.2,N
1499876256.0,286047001.2,N
1499876275.8,286047002.7,N
1499876295.7,286047002.4,N
1499876315.5,286047002.0,N
1499876335.3,286047004.2,N
1499876355.2,286047004.3,N
1499876375.0,286047001.3,N
1499876375.9,286047001.3,N
1499876395.8,286047003.8,N
1499876415.6,286047003.7,N
1499876435.4,286047003.7,N
1499876455.3,286047003.6,N
1499876475.1,286047001.5,N
1499876495.8,286047001.4,N
1499876515.7,286047002.1,N
1499876535.5,286047001.4,N
1499876555.4,286047003.0,N
1499876575.2,286047002.6,N
1499876595.0,286047001.6,N
1499876595.9,286047001.6,N
1499876615.8,286047002.4,N
1499876635.6,286046999.8,N
1499876655.4,286047001.8,N
1499876675.3,286047001.6,N
1499876695.1,286047003.5,N
1499876715.9,286047003.5,N
1499876735.7,286047003.4,N
1499876755.5,286047006.0,N
1499876775.4,286047003.5,N
1499876795.2,286047003.0,N
1499876815.0,286047004.1,N
1499876816.0,286047004.1,N
1499876835.8,286047004.1,N
1499876855.6,286047004.3,N
1499876875.5,286047004.2,N
1499876895.3,286047001.9,N
1499876915.1,286047002.3,N
1499876935.9,286047003.7,N
1499876955.7,286047004.4,N
1499876975.6,286047001.7,N
1499876995.4,286047004.0,N
1499877015.2,286047002.1,N
1499877035.1,286047003.2,N
1499877036.0,286047003.2,N
1499877055.8,286047006.0,N
1499877075.6,286047005.4,N
1499877095.5,286047005.4,N
1499877115.3,286047005.4,N
1499877135.2,286047006.9,N
1499877155.9,286047006.8,N
1499877175.7,286047006.6,N
1499877195.6,286047006.3,N
1499877215.4,286047006.6,N
1499877235.2,286047008.9,N
1499877255.1,286047007.6,N
1499877256.0,286047007.6,N
1499877275.8,286047007.3,N
1499877295.7,286047008.8,N
1499877315.5,286047009.0,N
1499877335.3,286047008.8,N
1499877355.2,286047009.2,N
1499877375.9,286047008.1,N
1499877395.7,286047010.0,N
1499877415.6,286047011.7,N
1499877435.4,286047010.8,N
1499877455.3,286047013.6,N
1499877475.1,286047013.7,N
1499877476.0,286047013.7,N
1499877495.8,286047013.3,N
1499877515.7,286047013.7,N
1499877535.5,286047013.6,N
1499877555.3,286047011.5,N
1499877575.2,286047011.2,N
1499877595.0,286047013.6,N
1499877595.9,286047013.6,N
1499877615.8,286047013.6,N
1499877635.6,286047011.0,N
1499877655.4,286047011.0,N
1499877675.3,286047014.0,N
1499877695.1,286047013.5,N
1499877715.8,286047013.9,N
1499877735.7,286047013.9,N
1499877755.5,286047011.2,N
1499877775.4,286047014.0,N
1499877795.2,286047013.9,N
1499877815.0,286047013.2,N
1499877815.9,286047013.2,N
1499877835.8,286047013.8,N
1499877855.6,286047012.6,N
1499877875.4,286047013.6,N
1499877895.3,286047012.9,N
1499877915.1,286047012.8,N
1499877935.9,286047013.0,N
1499877955.7,286047012.7,N
1499877975.5,286047014.3,N
1499877995.4,286047014.5,N
1499878015.2,286047014.7,N
1499878035.0,286047016.8,N
1499878035.9,286047016.8,N
1499878055.8,286047014.1,N
1499878075.6,286047016.7,N
1499878095.5,286047014.5,N
1499878115.3,286047016.0,N
1499878135.1,286047017.1,N
1499878155.9,286047016.3,N
1499878175.7,286047016.0,N
1499878195.5,286047018.7,N
1499878215.4,286047018.4,N
1499878235.2,286047018.5,N
1499878255.0,286047019.8,N
1499878256.0,286047019.8,N
1499878275.8,286047019.1,N
1499878295.6,286047017.8,N
1499878315.5,286047019.5,N
1499878335.3,286047019.4,N
1499878355.1,286047018.9,N
1499878375.9,286047018.9,N
1499878395.7,286047020.1,N
1499878415.6,286047020.3,N
1499878435.4,286047017.8,N
1499878455.2,286047020.0,N
1499878475.1,286047018.9,N
1499878476.0,286047018.9,N
1499878495.8,286047021.7,N
1499878515.6,286047019.8,N
1499878535.5,286047019.6,N
1499878555.3,286047019.9,N
1499878575.1,286047019.6,N
1499878595.9,286047017.3,N
1499878615.7,286047020.0,N
1499878635.6,286047019.1,N
1499878655.4,286047019.8,N
1499878675.2,286047019.1,N
1499878695.1,286047020.0,N
1499878696.0,286047020.0,N
1499878715.8,286047019.6,N
1499878735.7,286047019.1,N
1499878755.5,286047019.4,N
1499878775.3,286047017.4,N
1499878795.2,286047017.7,N
