# file name; noise; peak f.; mag.; duration
20170712030043421_VALMEZ-R0_snap.fits;6.52499;26469.7;6.87704;0
20170712030143496_VALMEZ-R0_snap.fits;5.61583;26532.7;5.09203;0
20170712030243570_VALMEZ-R0_snap.fits;6.61029;26502;6.50303;0
20170712030343645_VALMEZ-R0_snap.fits;7.05739;26535.6;5.283;0
20170712030443720_VALMEZ-R0_snap.fits;6.82588;26537.1;4.27573;0
20170712030543794_VALMEZ-R0_snap.fits;6.21864;26463.9;6.45787;0
20170712030643869_VALMEZ-R0_snap.fits;5.49297;26502;4.3474;0
20170712030743944_VALMEZ-R0_snap.fits;6.31693;26453.6;6.1999;0
20170712030844018_VALMEZ-R0_snap.fits;6.45178;26459.5;6.76696;0
20170712030944093_VALMEZ-R0_snap.fits;6.36272;26496.1;5.09796;0
20170712031044168_VALMEZ-R0_snap.fits;5.68553;26471.2;5.33198;0
20170712031144242_VALMEZ-R0_snap.fits;6.76143;26521;4.41644;0
20170712031244317_VALMEZ-R0_snap.fits;6.99037;26472.7;6.90286;0
20170712031344392_VALMEZ-R0_snap.fits;6.34746;26532.7;5.35725;0
20170712031444466_VALMEZ-R0_snap.fits;7.18491;26450.7;5.41738;0
20170712031544541_VALMEZ-R0_snap.fits;5.86627;26460.9;5.11958;0
20170712031644616_VALMEZ-R0_snap.fits;5.50512;26529.8;4.08288;0
20170712031744690_VALMEZ-R0_snap.fits;6.46913;26506.3;4.72062;0
20170712031844765_VALMEZ-R0_snap.fits;6.21899;26488.8;4.6955;0
20170712031944840_VALMEZ-R0_snap.fits;6.08775;26513.7;4.99827;0
20170712032044914_VALMEZ-R0_snap.fits;5.93626;26547.4;6.56993;0
20170712032144989_VALMEZ-R0_snap.fits;6.79309;26460.9;5.29418;0
20170712032245064_VALMEZ-R0_snap.fits;6.12493;26516.6;4.59004;0
20170712032345138_VALMEZ-R0_snap.fits;5.82648;26460.9;5.07647;0
20170712032445213_VALMEZ-R0_snap.fits;5.35693;26493.2;4.44007;0
20170712032545288_VALMEZ-R0_snap.fits;6.29314;26513.7;5.66435;0
20170712032645362_VALMEZ-R0_snap.fits;5.87986;26540;5.41396;0
20170712032745437_VALMEZ-R0_snap.fits;6.47248;26487.3;5.0282;0
20170712032845512_VALMEZ-R0_snap.fits;6.7984;26459.5;6.67992;0
20170712032945586_VALMEZ-R0_snap.fits;6.22775;26450.7;5.35165;0
20170712033045661_VALMEZ-R0_snap.fits;6.13436;26528.3;6.31062;0
20170712033145736_VALMEZ-R0_snap.fits;7.3368;26493.2;4.517;0
20170712033245810_VALMEZ-R0_snap.fits;6.96818;26490.2;5.03193;0
20170712033345885_VALMEZ-R0_snap.fits;5.402;26547.4;6.13085;0
20170712033445960_VALMEZ-R0_snap.fits;6.6009;26528.3;6.87415;0
20170712033546034_VALMEZ-R0_snap.fits;5.32873;26482.9;6.15744;0
20170712033646109_VALMEZ-R0_snap.fits;6.32157;26496.1;4.05318;0
20170712033746184_VALMEZ-R0_snap.fits;6.3867;26462.4;5.30084;0
20170712033846258_VALMEZ-R0_snap.fits;6.65458;26540;5.07887;0
20170712033946333_VALMEZ-R0_snap.fits;6.17458;26529.8;6.25179;0
20170712034046408_VALMEZ-R0_snap.fits;6.57016;26535.6;7.53811;0
20170712034146482_VALMEZ-R0_snap.fits;6.85726;26544.4;5.42742;0
20170712034246557_VALMEZ-R0_snap.fits;6.7967;26512.2;4.13237;0
20170712034346632_VALMEZ-R0_snap.fits;5.58457;26526.9;4.01527;0
20170712034446706_VALMEZ-R0_snap.fits;7.65498;26490.2;5.04976;0
20170712034546781_VALMEZ-R0_snap.fits;6.65359;26477.1;5.72248;0
20170712034646856_VALMEZ-R0_snap.fits;7.04737;26499;6.43522;0
20170712034746930_VALMEZ-R0_snap.fits;7.64892;26449.2;6.31458;0
20170712034847005_VALMEZ-R0_snap.fits;6.7768;26452.1;5.48817;0
20170712034947080_VALMEZ-R0_snap.fits;6.02764;26493.2;5.26402;0
20170712035047154_VALMEZ-R0_snap.fits;5.89866;26544.4;5.74633;0
20170712035147229_VALMEZ-R0_snap.fits;6.14587;26477.1;4.63937;0
20170712035247304_VALMEZ-R0_snap.fits;6.29401;26488.8;5.23575;0
20170712035347378_VALMEZ-R0_snap.fits;7.52747;26481.4;4.78738;0
20170712035447453_VALMEZ-R0_snap.fits;6.2237;26525.4;6.36479;0
20170712035547528_VALMEZ-R0_snap.fits;7.67769;26450.7;4.76023;0
20170712035647602_VALMEZ-R0_snap.fits;7.03071;26449.2;5.65097;0
20170712035747677_VALMEZ-R0_snap.fits;6.29448;26512.2;5.49253;0
20170712035847752_VALMEZ-R0_snap.fits;6.73315;26521;4.97152;0
20170712035947826_VALMEZ-R0_snap.fits;7.01786;26456.5;6.38859;0
