# file name; noise; peak f.; mag.; duration
20170712160041586_VALMEZ-R0_snap.fits;4.3976;26525.4;4.21143;0
20170712160141661_VALMEZ-R0_snap.fits;3.71996;26490.2;3.53532;0
20170712160241736_VALMEZ-R0_snap.fits;4.57513;26521;4.26156;0
20170712160341810_VALMEZ-R0_snap.fits;3.66819;26482.9;2.9452;0
20170712160441885_VALMEZ-R0_snap.fits;4.37189;26462.4;3.39247;0
20170712160541960_VALMEZ-R0_snap.fits;4.82664;26458;3.89455;0
20170712160642034_VALMEZ-R0_snap.fits;4.19368;26481.4;5.22676;0
20170712160742109_VALMEZ-R0_snap.fits;2.99539;26462.4;3.47896;0
20170712160842184_VALMEZ-R0_snap.fits;6.40856;26488.8;5.17807;0
20170712160942258_VALMEZ-R0_snap.fits;4.2507;26547.4;3.81516;0
20170712161128584_VALMEZ-R0_met.fits;4.47703;26488.8;20.3478;0.341333
20170712161042333_VALMEZ-R0_snap.fits;4.20311;26534.2;3.37889;0
20170712161150429_VALMEZ-R0_met.fits;4.16653;26507.8;10.9462;0.170667
20170712161159816_VALMEZ-R0_met.fits;4.2299;26510.7;9.13596;0.170667
20170712161222685_VALMEZ-R0_met.fits;3.77161;26513.7;9.56949;0.170667
20170712161233096_VALMEZ-R0_met.fits;4.61599;26509.3;76.0564;0.512
20170712161142408_VALMEZ-R0_snap.fits;3.9291;26471.2;4.02613;0
20170712161252381_VALMEZ-R0_met.fits;4.40894;26509.3;21.2132;0.341333
20170712161242482_VALMEZ-R0_snap.fits;4.05556;26521;3.33268;0
20170712161350578_VALMEZ-R0_met.fits;5.25959;26519.5;74.0785;0.341333
20170712161422493_VALMEZ-R0_met.fits;4.40923;26497.6;9.4629;0.170667
20170712161342557_VALMEZ-R0_snap.fits;4.81366;26452.1;5.16676;0
20170712161442632_VALMEZ-R0_snap.fits;5.18092;26522.5;3.44651;0
20170712161539634_VALMEZ-R0_met.fits;4.27327;26504.9;137.013;0.853333
20170712161542877_VALMEZ-R0_met.fits;4.83107;26506.3;12.4469;0.170667
20170712161611890_VALMEZ-R0_met.fits;4.03181;26506.3;79.6072;0.682667
20170712161630834_VALMEZ-R0_met.fits;4.04607;26502;9.54183;0.341333
20170712161542706_VALMEZ-R0_snap.fits;5.00402;26466.8;3.42455;0
20170712161703944_VALMEZ-R0_met.fits;4.6123;26503.4;9.80967;0.170667
20170712161735176_VALMEZ-R0_met.fits;4.18872;26503.4;19.3038;0.341333
20170712161642781_VALMEZ-R0_snap.fits;5.19644;26544.4;4.49573;0
20170712161742856_VALMEZ-R0_snap.fits;3.78779;26482.9;3.05437;0
20170712161926109_VALMEZ-R0_met.fits;3.59004;26509.3;8.13158;0.170667
20170712161932424_VALMEZ-R0_met.fits;4.29867;26506.3;11.8154;0.170667
20170712161842930_VALMEZ-R0_snap.fits;4.98143;26452.1;3.63762;0
20170712161951880_VALMEZ-R0_met.fits;4.35403;26510.7;25.3918;0.341333
20170712162001437_VALMEZ-R0_met.fits;5.23103;26506.3;28.4096;0.341333
20170712161943005_VALMEZ-R0_snap.fits;4.28362;26497.6;3.62371;0
20170712162046834_VALMEZ-R0_met.fits;4.72765;26500.5;13.176;1.19467
20170712162111581_VALMEZ-R0_met.fits;3.90735;26504.9;11.222;0.170667
20170712162130354_VALMEZ-R0_met.fits;4.38143;26512.2;15.5237;0.341333
20170712162043080_VALMEZ-R0_snap.fits;5.51522;26484.4;5.07002;0
20170712162145202_VALMEZ-R0_met.fits;3.86626;26488.8;13.2435;1.19467
20170712162227869_VALMEZ-R0_met.fits;4.94162;26503.4;10.3578;0.170667
20170712162143154_VALMEZ-R0_snap.fits;3.73608;26491.7;3.4149;0
20170712162253469_VALMEZ-R0_met.fits;3.91584;26500.5;8.58881;0.170667
20170712162310877_VALMEZ-R0_met.fits;4.62321;26503.4;10.0732;1.87733
20170712162335965_VALMEZ-R0_met.fits;4.66616;26503.4;85.1935;0.341333
20170712162243229_VALMEZ-R0_snap.fits;3.97025;26503.4;16.3013;0
20170712162338696_VALMEZ-R0_met.fits;3.88178;26503.4;16.3013;0.170667
20170712162355421_VALMEZ-R0_met.fits;4.57114;26510.7;21.4895;0.341333
20170712162343304_VALMEZ-R0_snap.fits;4.85765;26516.6;3.29706;0
20170712162443378_VALMEZ-R0_snap.fits;4.16768;26535.6;3.81015;0
20170712162607517_VALMEZ-R0_met.fits;4.00254;26503.4;10.3465;0.512
20170712162543453_VALMEZ-R0_snap.fits;4.3984;26535.6;3.58619;0
20170712162721928_VALMEZ-R0_met.fits;4.25977;26507.8;8.60931;0.170667
20170712162643528_VALMEZ-R0_snap.fits;4.00599;26456.5;3.5032;0
20170712162755549_VALMEZ-R0_met.fits;4.44394;26509.3;14.2103;0.341333
20170712162743602_VALMEZ-R0_snap.fits;3.85114;26506.3;4.27095;0
20170712162841800_VALMEZ-R0_met.fits;4.0089;26502;20.5972;0.341333
20170712162850674_VALMEZ-R0_met.fits;4.60805;26515.1;13.2201;0.170667
20170712162843677_VALMEZ-R0_snap.fits;4.25421;26547.4;5.00297;0
20170712163015325_VALMEZ-R0_met.fits;3.68513;26513.7;7.83333;0.170667
20170712162943752_VALMEZ-R0_snap.fits;5.03043;26480;4.7883;0
20170712163132637_VALMEZ-R0_met.fits;4.01141;26503.4;8.06058;0.170667
20170712163043826_VALMEZ-R0_snap.fits;3.86166;26455.1;3.61651;0
20170712163143901_VALMEZ-R0_snap.fits;3.85902;26528.3;3.19988;0
20170712163244317_VALMEZ-R0_met.fits;3.25315;26509.3;8.2776;0.170667
20170712163306162_VALMEZ-R0_met.fits;4.6509;26515.1;10.5148;0.682667
20170712163243976_VALMEZ-R0_snap.fits;3.91023;26474.1;3.34223;0
20170712163404530_VALMEZ-R0_met.fits;5.02166;26507.8;13.0067;0.341333
20170712163433714_VALMEZ-R0_met.fits;5.54534;26499;14.1688;0.170667
20170712163344050_VALMEZ-R0_snap.fits;3.68557;26490.2;4.16556;0
20170712163508701_VALMEZ-R0_met.fits;3.96815;26496.1;15.7655;0.341333
20170712163520477_VALMEZ-R0_met.fits;4.35106;26480;11.6823;0.170667
20170712163444125_VALMEZ-R0_snap.fits;4.75121;26453.6;3.60001;0
20170712163623794_VALMEZ-R0_met.fits;4.93041;26497.6;13.7565;0.170667
20170712163544200_VALMEZ-R0_snap.fits;4.7092;26469.7;3.78253;0
20170712163702877_VALMEZ-R0_met.fits;3.84728;26506.3;9.58844;0.512
20170712163644274_VALMEZ-R0_snap.fits;4.99394;26531.2;3.47156;0
20170712163748274_VALMEZ-R0_met.fits;4.65253;26516.6;11.7025;1.024
20170712163744349_VALMEZ-R0_snap.fits;6.77392;26503.4;6.2295;0
20170712163920264_VALMEZ-R0_met.fits;4.32386;26491.7;10.5386;0.341333
20170712163844424_VALMEZ-R0_snap.fits;4.58337;26465.3;4.16258;0
20170712163953373_VALMEZ-R0_met.fits;5.00293;26493.2;13.0503;0.170667
20170712164033650_VALMEZ-R0_met.fits;3.95761;26493.2;10.9748;0.170667
20170712163944498_VALMEZ-R0_snap.fits;4.3053;26452.1;4.36134;0
20170712164125362_VALMEZ-R0_met.fits;4.29569;26499;19.8818;1.024
20170712164129288_VALMEZ-R0_met.fits;3.56249;26499;28.9776;0.341333
20170712164044573_VALMEZ-R0_snap.fits;4.41755;26506.3;3.17184;0
20170712164157448_VALMEZ-R0_met.fits;3.85255;26485.8;9.75001;0.170667
20170712164144648_VALMEZ-R0_snap.fits;3.90853;26500.5;3.85431;0
20170712164317149_VALMEZ-R0_met.fits;5.02591;26499;13.3291;0.170667
20170712164244722_VALMEZ-R0_snap.fits;4.65002;26547.4;3.27961;0
20170712164344797_VALMEZ-R0_snap.fits;4.5498;26510.7;4.0289;0
20170712164446066_VALMEZ-R0_met.fits;4.81238;26500.5;12.7533;0.170667
20170712164452210_VALMEZ-R0_met.fits;4.33056;26459.5;9.78808;0.341333
20170712164444872_VALMEZ-R0_snap.fits;4.19888;26490.2;3.14037;0
20170712164554674_VALMEZ-R0_met.fits;6.2367;26484.4;15.9392;1.87733
20170712164615154_VALMEZ-R0_met.fits;4.74946;26512.2;11.5107;1.19467
20170712164544946_VALMEZ-R0_snap.fits;6.1045;26537.1;5.67357;0
20170712164645021_VALMEZ-R0_snap.fits;4.07358;26523.9;3.26772;0
20170712164754994_VALMEZ-R0_met.fits;3.87925;26499;8.27383;0.341333
20170712164804722_VALMEZ-R0_met.fits;3.65123;26490.2;11.1209;0.170667
20170712164745096_VALMEZ-R0_snap.fits;4.00584;26547.4;2.57097;0
20170712164845000_VALMEZ-R0_met.fits;4.10011;26494.6;8.62017;0.170667
20170712164933128_VALMEZ-R0_met.fits;5.27892;26502;12.5172;0.341333
20170712164845170_VALMEZ-R0_snap.fits;4.13299;26475.6;3.93202;0
20170712165012210_VALMEZ-R0_met.fits;4.80543;26471.2;13.3696;0.341333
20170712165014941_VALMEZ-R0_met.fits;4.20853;26487.3;30.8069;1.87733
20170712164945245_VALMEZ-R0_snap.fits;4.34695;26547.4;2.99081;0
20170712165105970_VALMEZ-R0_met.fits;5.17007;26491.7;11.8371;0.170667
20170712165045320_VALMEZ-R0_snap.fits;4.60146;26504.9;3.88235;0
20170712165139933_VALMEZ-R0_met.fits;4.00095;26497.6;11.6363;0.341333
20170712165149320_VALMEZ-R0_met.fits;5.10029;26487.3;11.7282;0.170667
20170712165211506_VALMEZ-R0_met.fits;4.88122;26478.5;12.2341;0.170667
20170712165145394_VALMEZ-R0_snap.fits;3.87132;26504.9;3.6269;0
20170712165245469_VALMEZ-R0_snap.fits;5.50459;26515.1;3.05572;0
20170712165345544_VALMEZ-R0_snap.fits;3.7014;26513.7;3.71198;0
20170712165445618_VALMEZ-R0_snap.fits;4.02001;26493.2;3.96456;0
20170712165600370_VALMEZ-R0_met.fits;4.26219;26494.6;11.4167;0.170667
20170712165619144_VALMEZ-R0_met.fits;4.47978;26502;19.065;0.341333
20170712165545693_VALMEZ-R0_snap.fits;4.34789;26544.4;3.90415;0
20170712165654813_VALMEZ-R0_met.fits;4.57501;26499;12.1124;0.170667
20170712165701298_VALMEZ-R0_met.fits;4.11853;26500.5;14.9921;0.341333
20170712165708637_VALMEZ-R0_met.fits;3.32525;26506.3;7.51195;0.170667
20170712165723997_VALMEZ-R0_met.fits;4.46916;26493.2;14.0767;0.682667
20170712165733896_VALMEZ-R0_met.fits;3.48734;26547.4;25.1787;0.170667
20170712165645768_VALMEZ-R0_snap.fits;3.73318;26478.5;3.60822;0
20170712165739528_VALMEZ-R0_met.fits;3.65384;26506.3;7.83298;0.170667
20170712165742429_VALMEZ-R0_met.fits;4.58202;26493.2;11.7143;0.170667
20170712165744818_VALMEZ-R0_met.fits;4.38704;26499;10.7785;0.341333
20170712165817416_VALMEZ-R0_met.fits;4.54472;26496.1;10.0755;0.512
20170712165745842_VALMEZ-R0_snap.fits;3.99157;26455.1;3.20295;0
20170712165845917_VALMEZ-R0_snap.fits;4.17843;26493.2;3.3787;0
20170712165945992_VALMEZ-R0_snap.fits;5.51536;26515.1;5.41403;0
