# file name; noise; peak f.; mag.; duration
20170712180005149_VALMEZ-R0_met.fits;4.48449;26493.2;9.81099;2.73067
20170712180040648_VALMEZ-R0_met.fits;4.0058;26506.3;8.26826;0.341333
20170712180103858_VALMEZ-R0_met.fits;4.18525;26497.6;9.82279;0.512
20170712180136114_VALMEZ-R0_met.fits;4.01308;26490.2;10.3953;0.512
20170712180050546_VALMEZ-R0_snap.fits;4.23267;26449.2;4.18084;0
20170712180228509_VALMEZ-R0_met.fits;4.51006;26491.7;15.0763;0.512
20170712180150621_VALMEZ-R0_snap.fits;3.80314;26519.5;3.83081;0
20170712180246941_VALMEZ-R0_met.fits;3.75046;26522.5;7.54588;1.536
20170712180311688_VALMEZ-R0_met.fits;3.86286;26494.6;39.5979;0.512
20170712180250696_VALMEZ-R0_snap.fits;6.0839;26541.5;5.61641;0
20170712180350770_VALMEZ-R0_snap.fits;4.74686;26450.7;3.68342;0
20170712180537778_VALMEZ-R0_met.fits;3.99227;26500.5;13.5179;0.341333
20170712180450845_VALMEZ-R0_snap.fits;4.13324;26477.1;3.28574;0
20170712180555698_VALMEZ-R0_met.fits;4.22476;26497.6;14.0433;0.170667
20170712180602696_VALMEZ-R0_met.fits;4.17884;26499;10.7102;0.341333
20170712180627101_VALMEZ-R0_met.fits;3.6105;26488.8;7.30913;0.170667
20170712180550920_VALMEZ-R0_snap.fits;4.28763;26480;3.34179;0
20170712180650994_VALMEZ-R0_snap.fits;4.58888;26474.1;3.23755;0
20170712180749704_VALMEZ-R0_met.fits;4.75308;26510.7;10.7534;0.853333
20170712180751069_VALMEZ-R0_snap.fits;4.44483;26531.2;2.45375;0
20170712180851144_VALMEZ-R0_snap.fits;4.06262;26460.9;5.50558;0
20170712180951218_VALMEZ-R0_snap.fits;4.4394;26537.1;4.24913;0
20170712181137544_VALMEZ-R0_met.fits;3.38328;26491.7;7.80297;0.170667
20170712181051293_VALMEZ-R0_snap.fits;4.7725;26471.2;3.64842;0
20170712181203997_VALMEZ-R0_met.fits;6.21867;26494.6;31.9562;0.341333
20170712181151368_VALMEZ-R0_snap.fits;4.53422;26513.7;4.22145;0
20170712181338376_VALMEZ-R0_met.fits;5.93699;26487.3;11.8975;0.170667
20170712181251442_VALMEZ-R0_snap.fits;4.40731;26474.1;3.32605;0
20170712181351517_VALMEZ-R0_snap.fits;4.17608;26455.1;4.24738;0
20170712181448520_VALMEZ-R0_met.fits;3.85414;26499;12.2301;0.170667
20170712181509000_VALMEZ-R0_met.fits;3.54274;26490.2;27.8106;0.512
20170712181521288_VALMEZ-R0_met.fits;4.60973;26506.3;14.5658;0.682667
20170712181526237_VALMEZ-R0_met.fits;4.15216;26496.1;19.1636;0.170667
20170712181451592_VALMEZ-R0_snap.fits;4.08894;26509.3;5.58082;0
20170712181550642_VALMEZ-R0_met.fits;4.21444;26518.1;9.1048;0.170667
20170712181605320_VALMEZ-R0_met.fits;4.50498;26493.2;23.3808;0.341333
20170712181551666_VALMEZ-R0_snap.fits;4.07311;26484.4;3.3765;0
20170712181738162_VALMEZ-R0_met.fits;4.68636;26496.1;13.8568;0.341333
20170712181651741_VALMEZ-R0_snap.fits;5.6387;26547.4;5.74646;0
20170712181751816_VALMEZ-R0_snap.fits;4.08588;26521;3.75419;0
20170712181931485_VALMEZ-R0_met.fits;4.39135;26494.6;10.5222;0.170667
20170712181851890_VALMEZ-R0_snap.fits;3.58434;26480;3.29054;0
20170712181945480_VALMEZ-R0_met.fits;4.12853;26500.5;13.3416;0.170667
20170712182032925_VALMEZ-R0_met.fits;3.87949;26499;9.4804;0.170667
20170712181951965_VALMEZ-R0_snap.fits;4.39128;26518.1;3.44214;0
20170712182055794_VALMEZ-R0_met.fits;4.38592;26493.2;12.258;0.341333
20170712182102450_VALMEZ-R0_met.fits;3.98502;26491.7;18.2577;0.170667
20170712182106546_VALMEZ-R0_met.fits;3.98684;26506.3;8.04997;0.853333
20170712182120370_VALMEZ-R0_met.fits;4.31303;26490.2;10.7847;0.170667
20170712182125490_VALMEZ-R0_met.fits;4.1926;26491.7;9.54131;2.048
20170712182131464_VALMEZ-R0_met.fits;4.1035;26496.1;13.6061;0.170667
20170712182135730_VALMEZ-R0_met.fits;4.10384;26494.6;8.63344;0.853333
20170712182052040_VALMEZ-R0_snap.fits;4.16901;26477.1;4.06693;0
20170712182159624_VALMEZ-R0_met.fits;3.77761;26502;7.56426;0.170667
20170712182206280_VALMEZ-R0_met.fits;5.27146;26487.3;11.8537;0.170667
20170712182213277_VALMEZ-R0_met.fits;5.04468;26503.4;10.5768;0.512
20170712182152114_VALMEZ-R0_snap.fits;3.70589;26472.7;4.37009;0
20170712182316936_VALMEZ-R0_met.fits;4.56561;26493.2;12.5792;0.170667
20170712182252189_VALMEZ-R0_snap.fits;4.15426;26547.4;2.80621;0
20170712182405746_VALMEZ-R0_met.fits;3.8685;26494.6;10.4563;0.170667
20170712182430664_VALMEZ-R0_met.fits;4.38881;26496.1;10.4623;0.170667
20170712182352264_VALMEZ-R0_snap.fits;4.0054;26547.4;3.77443;0
20170712182452509_VALMEZ-R0_met.fits;4.03642;26493.2;8.11236;0.170667
20170712182452338_VALMEZ-R0_snap.fits;6.2098;26469.7;6.0789;0
20170712182606066_VALMEZ-R0_met.fits;4.89766;26503.4;10.6038;0.853333
20170712182643954_VALMEZ-R0_met.fits;3.44479;26493.2;10.6066;0.170667
20170712182552413_VALMEZ-R0_snap.fits;4.46505;26449.2;3.33967;0
20170712182658802_VALMEZ-R0_met.fits;4.53085;26504.9;11.3824;0.341333
20170712182712797_VALMEZ-R0_met.fits;4.54394;26509.3;59.6619;1.536
20170712182652488_VALMEZ-R0_snap.fits;4.15055;26516.6;2.60013;0
20170712182811677_VALMEZ-R0_met.fits;4.40047;26500.5;13.5706;0.170667
20170712182816968_VALMEZ-R0_met.fits;3.15502;26506.3;13.7829;0.170667
20170712182832498_VALMEZ-R0_met.fits;5.40239;26502;14.2606;0.170667
20170712182752562_VALMEZ-R0_snap.fits;3.77015;26456.5;3.82738;0
20170712182921480_VALMEZ-R0_met.fits;3.78456;26494.6;13.453;0.170667
20170712182852637_VALMEZ-R0_snap.fits;3.83786;26468.3;4.31393;0
20170712182952712_VALMEZ-R0_snap.fits;5.0041;26496.1;4.04351;0
20170712183107634_VALMEZ-R0_met.fits;4.03255;26494.6;9.18999;0.170667
20170712183137160_VALMEZ-R0_met.fits;4.40654;26496.1;12.971;0.170667
20170712183052786_VALMEZ-R0_snap.fits;4.64797;26490.2;3.75856;0
20170712183148936_VALMEZ-R0_met.fits;3.72687;26496.1;10.1951;0.170667
20170712183153885_VALMEZ-R0_met.fits;4.3667;26519.5;16.1664;0.170667
20170712183152861_VALMEZ-R0_snap.fits;4.62225;26471.2;3.9888;0
20170712183303688_VALMEZ-R0_met.fits;3.86097;26484.4;7.78987;0.341333
20170712183333896_VALMEZ-R0_met.fits;4.24136;26478.5;16.8789;0.341333
20170712183252936_VALMEZ-R0_snap.fits;4.50357;26450.7;3.48505;0
20170712183354376_VALMEZ-R0_met.fits;3.66551;26488.8;11.188;0.170667
20170712183420146_VALMEZ-R0_met.fits;4.70415;26496.1;14.092;0.341333
20170712183353010_VALMEZ-R0_snap.fits;5.11779;26526.9;5.00245;0
20170712183521074_VALMEZ-R0_met.fits;4.41666;26487.3;12.6209;0.170667
20170712183542066_VALMEZ-R0_met.fits;3.81705;26474.1;8.0578;0.341333
20170712183453085_VALMEZ-R0_snap.fits;7.02001;26523.9;4.27131;0
20170712183546845_VALMEZ-R0_met.fits;4.0386;26496.1;12.6445;0.341333
20170712183554866_VALMEZ-R0_met.fits;3.76441;26500.5;8.40175;0.341333
20170712183632242_VALMEZ-R0_met.fits;4.86791;26499;25.0917;0.341333
20170712183553160_VALMEZ-R0_snap.fits;3.92232;26490.2;4.10046;0
20170712183704669_VALMEZ-R0_met.fits;4.74926;26465.3;20.7767;0.682667
20170712183722418_VALMEZ-R0_met.fits;3.92265;26544.4;8.77936;0.170667
20170712183740338_VALMEZ-R0_met.fits;4.78517;26507.8;20.9719;0.512
20170712183653234_VALMEZ-R0_snap.fits;3.80883;26543;3.62455;0
20170712183749554_VALMEZ-R0_met.fits;4.25762;26493.2;10.5715;0.341333
20170712183753309_VALMEZ-R0_snap.fits;4.49373;26525.4;4.80671;0
20170712183911304_VALMEZ-R0_met.fits;4.13829;26493.2;11.1258;0.170667
20170712183917448_VALMEZ-R0_met.fits;3.43286;26506.3;13.7331;0.170667
20170712183853384_VALMEZ-R0_snap.fits;4.91809;26545.9;3.61027;0
20170712183947314_VALMEZ-R0_met.fits;3.61892;26493.2;7.54328;0.170667
20170712184013426_VALMEZ-R0_met.fits;3.27323;26496.1;10.5778;0.341333
20170712184023666_VALMEZ-R0_met.fits;4.16501;26491.7;10.4326;1.87733
20170712183953458_VALMEZ-R0_snap.fits;4.27491;26532.7;3.03478;0
20170712184145586_VALMEZ-R0_met.fits;3.761;26503.4;7.65103;0.170667
20170712184053533_VALMEZ-R0_snap.fits;4.80701;26462.4;3.55276;0
20170712184232349_VALMEZ-R0_met.fits;4.17762;26503.4;8.84534;0.170667
20170712184153608_VALMEZ-R0_snap.fits;4.59687;26528.3;3.80982;0
20170712184331400_VALMEZ-R0_met.fits;4.3526;26509.3;28.7335;0.512
20170712184336690_VALMEZ-R0_met.fits;4.5364;26494.6;18.3488;0.341333
20170712184253682_VALMEZ-R0_snap.fits;4.0731;26490.2;4.49113;0
20170712184353757_VALMEZ-R0_snap.fits;4.40169;26547.4;3.18627;0
20170712184453832_VALMEZ-R0_snap.fits;3.62366;26502;3.52895;0
20170712184611485_VALMEZ-R0_met.fits;5.13905;26503.4;10.8524;0.341333
20170712184636744_VALMEZ-R0_met.fits;3.45985;26499;8.58132;1.87733
20170712184553906_VALMEZ-R0_snap.fits;6.35959;26519.5;5.0118;0
20170712184731698_VALMEZ-R0_met.fits;3.97843;26500.5;8.26553;0.341333
20170712184653981_VALMEZ-R0_snap.fits;3.60778;26503.4;4.86104;0
20170712184754056_VALMEZ-R0_snap.fits;4.571;26503.4;2.77643;0
20170712184935432_VALMEZ-R0_met.fits;3.81242;26503.4;9.01721;0.341333
20170712184939357_VALMEZ-R0_met.fits;4.38529;26510.7;8.94372;0.170667
20170712184854130_VALMEZ-R0_snap.fits;4.67313;26540;4.36259;0
20170712185000349_VALMEZ-R0_met.fits;4.88888;26497.6;18.7693;0.170667
20170712185011442_VALMEZ-R0_met.fits;3.97283;26490.2;13.4119;0.170667
20170712185036018_VALMEZ-R0_met.fits;4.4468;26503.4;12.3535;0.341333
20170712184954205_VALMEZ-R0_snap.fits;4.12019;26449.2;4.53633;0
20170712185100424_VALMEZ-R0_met.fits;4.46358;26468.3;9.41303;0.170667
20170712185105714_VALMEZ-R0_met.fits;4.12407;26494.6;8.4966;0.170667
20170712185115954_VALMEZ-R0_met.fits;4.37277;26503.4;9.13235;0.341333
20170712185132168_VALMEZ-R0_met.fits;3.99264;26497.6;25.4631;0.341333
20170712185054280_VALMEZ-R0_snap.fits;3.63256;26465.3;3.3805;0
20170712185156232_VALMEZ-R0_met.fits;4.11877;26502;38.3139;0.341333
20170712185205618_VALMEZ-R0_met.fits;4.29025;26488.8;35.4009;0.682667
20170712185212274_VALMEZ-R0_met.fits;3.63238;26507.8;10.203;0.341333
20170712185244189_VALMEZ-R0_met.fits;4.38074;26497.6;13.7206;0.341333
20170712185154354_VALMEZ-R0_snap.fits;4.28195;26481.4;3.13933;0
20170712185312349_VALMEZ-R0_met.fits;6.45288;26493.2;14.1176;0.341333
20170712185315421_VALMEZ-R0_met.fits;4.83923;26482.9;14.4152;0.170667
20170712185341192_VALMEZ-R0_met.fits;3.81903;26497.6;17.2885;0.170667
20170712185254429_VALMEZ-R0_snap.fits;4.348;26540;4.13836;0
20170712185427784_VALMEZ-R0_met.fits;5.31256;26494.6;11.2961;0.170667
20170712185354504_VALMEZ-R0_snap.fits;4.02347;26484.4;3.33368;0
20170712185454578_VALMEZ-R0_snap.fits;3.83946;26512.2;3.70038;0
20170712185605917_VALMEZ-R0_met.fits;3.97545;26497.6;21.1633;0.341333
20170712185614109_VALMEZ-R0_met.fits;4.56372;26496.1;17.24;0.170667
20170712185621448_VALMEZ-R0_met.fits;4.14849;26497.6;22.6698;0.341333
20170712185554653_VALMEZ-R0_snap.fits;4.63799;26513.7;3.90064;0
20170712185709576_VALMEZ-R0_met.fits;4.22244;26496.1;15.5136;0.170667
20170712185654728_VALMEZ-R0_snap.fits;3.73198;26449.2;4.25594;0
20170712185754802_VALMEZ-R0_snap.fits;4.4244;26502;3.24654;0
20170712185916381_VALMEZ-R0_met.fits;4.10005;26500.5;16.3605;0.341333
20170712185920648_VALMEZ-R0_met.fits;4.09603;26497.6;18.2909;0.341333
20170712185854877_VALMEZ-R0_snap.fits;3.90102;26534.2;3.22581;0
20170712185954952_VALMEZ-R0_snap.fits;4.46817;26540;3.57165;0
