# file name; noise; peak f.; mag.; duration
20170712170023709_VALMEZ-R0_met.fits;4.38292;26499;9.07066;0.512
20170712170124808_VALMEZ-R0_met.fits;4.71108;26496.1;9.45095;7.85067
20170712170135218_VALMEZ-R0_met.fits;5.2889;26506.3;11.2539;0.512
20170712170046066_VALMEZ-R0_snap.fits;4.63116;26469.7;3.68484;0
20170712170146994_VALMEZ-R0_met.fits;4.52274;26494.6;11.4105;0.170667
20170712170146141_VALMEZ-R0_snap.fits;4.42339;26535.6;2.78879;0
20170712170321373_VALMEZ-R0_met.fits;4.33329;26526.9;19.53;0.341333
20170712170246216_VALMEZ-R0_snap.fits;4.54247;26516.6;2.98912;0
20170712170438002_VALMEZ-R0_met.fits;4.95035;26499;10.5859;0.170667
20170712170346290_VALMEZ-R0_snap.fits;4.20132;26513.7;4.13152;0
20170712170533128_VALMEZ-R0_met.fits;4.1998;26500.5;10.5801;0.682667
20170712170446365_VALMEZ-R0_snap.fits;4.87557;26522.5;3.27607;0
20170712170546440_VALMEZ-R0_snap.fits;4.43361;26513.7;3.77595;0
20170712170711602_VALMEZ-R0_met.fits;5.26457;26494.6;12.9684;0.341333
20170712170646514_VALMEZ-R0_snap.fits;4.5989;26537.1;4.26219;0
20170712170746589_VALMEZ-R0_snap.fits;5.16279;26455.1;4.39742;0
20170712170846664_VALMEZ-R0_snap.fits;4.60853;26474.1;4.74774;0
20170712171023432_VALMEZ-R0_met.fits;4.72869;26509.3;17.1927;0.170667
20170712171033501_VALMEZ-R0_met.fits;4.11437;26482.9;12.481;0.341333
20170712170946738_VALMEZ-R0_snap.fits;4.4125;26471.2;4.49966;0
20170712171046813_VALMEZ-R0_snap.fits;5.60766;26456.5;4.30027;0
20170712171226653_VALMEZ-R0_met.fits;3.69003;26482.9;8.48113;0.341333
20170712171146888_VALMEZ-R0_snap.fits;4.59818;26500.5;3.83204;0
20170712171321949_VALMEZ-R0_met.fits;5.07647;26488.8;19.751;0.853333
20170712171330141_VALMEZ-R0_met.fits;4.29266;26491.7;9.79568;0.170667
20170712171246962_VALMEZ-R0_snap.fits;4.2212;26510.7;4.14353;0
20170712171430216_VALMEZ-R0_met.fits;5.21635;26507.8;14.6184;0.170667
20170712171437896_VALMEZ-R0_met.fits;4.24372;26496.1;17.4665;1.19467
20170712171347037_VALMEZ-R0_snap.fits;4.36219;26506.3;5.05867;0
20170712171516637_VALMEZ-R0_met.fits;5.19649;26513.7;20.62;0.341333
20170712171447112_VALMEZ-R0_snap.fits;5.19618;26478.5;4.63342;0
20170712171603912_VALMEZ-R0_met.fits;4.88425;26493.2;11.7012;0.170667
20170712171547186_VALMEZ-R0_snap.fits;5.06156;26465.3;5.22057;0
20170712171702621_VALMEZ-R0_met.fits;4.15304;26497.6;23.4889;0.512
20170712171709277_VALMEZ-R0_met.fits;4.50573;26504.9;9.56692;0.170667
20170712171735901_VALMEZ-R0_met.fits;3.95806;26499;22.7426;0.170667
20170712171647261_VALMEZ-R0_snap.fits;4.53403;26465.3;4.14391;0
20170712171752114_VALMEZ-R0_met.fits;4.84429;26488.8;11.1653;0.341333
20170712171829661_VALMEZ-R0_met.fits;5.0556;26488.8;10.316;0.341333
20170712171747336_VALMEZ-R0_snap.fits;4.90533;26506.3;4.17718;0
20170712171846216_VALMEZ-R0_met.fits;5.00493;26500.5;12.4107;0.170667
20170712171913352_VALMEZ-R0_met.fits;3.83485;26499;9.77942;0.341333
20170712171847410_VALMEZ-R0_snap.fits;4.39413;26509.3;3.8318;0
20170712171947485_VALMEZ-R0_snap.fits;4.48948;26450.7;3.60223;0
20170712172047560_VALMEZ-R0_snap.fits;4.28056;26531.2;3.02772;0
20170712172143538_VALMEZ-R0_met.fits;3.8831;26502;15.7416;0.170667
20170712172207090_VALMEZ-R0_met.fits;4.42147;26504.9;10.3822;0.341333
20170712172226034_VALMEZ-R0_met.fits;4.64677;26500.5;13.869;0.170667
20170712172147634_VALMEZ-R0_snap.fits;4.5347;26504.9;4.02348;0
20170712172247709_VALMEZ-R0_snap.fits;4.04617;26502;3.4836;0
20170712172345224_VALMEZ-R0_met.fits;4.41893;26521;10.0991;0.170667
20170712172433864_VALMEZ-R0_met.fits;6.21513;26518.1;13.0585;0.170667
20170712172347784_VALMEZ-R0_snap.fits;3.74899;26529.8;3.18252;0
20170712172447858_VALMEZ-R0_snap.fits;4.60855;26522.5;3.80919;0
20170712172604829_VALMEZ-R0_met.fits;3.68101;26499;10.1058;0.512
20170712172547933_VALMEZ-R0_snap.fits;4.11624;26491.7;3.8181;0
20170712172656370_VALMEZ-R0_met.fits;3.96753;26519.5;8.18773;0.170667
20170712172648008_VALMEZ-R0_snap.fits;4.92367;26507.8;3.98185;0
20170712172756957_VALMEZ-R0_met.fits;4.58045;26504.9;11.2194;0.341333
20170712172820680_VALMEZ-R0_met.fits;4.16401;26502;9.51355;0.341333
20170712172748082_VALMEZ-R0_snap.fits;4.33765;26519.5;3.11792;0
20170712172848157_VALMEZ-R0_snap.fits;3.97424;26526.9;4.32094;0
20170712173000178_VALMEZ-R0_met.fits;4.49799;26510.7;11.6953;0.341333
20170712172948232_VALMEZ-R0_snap.fits;3.64492;26507.8;3.27761;0
20170712173058205_VALMEZ-R0_met.fits;3.78056;26488.8;17.724;0.341333
20170712173048306_VALMEZ-R0_snap.fits;4.22466;26503.4;3.88412;0
20170712173152136_VALMEZ-R0_met.fits;3.71798;26499;14.8379;0.512
20170712173217736_VALMEZ-R0_met.fits;3.69759;26516.6;8.88096;0.170667
20170712173148381_VALMEZ-R0_snap.fits;3.74664;26460.9;4.67329;0
20170712173302621_VALMEZ-R0_met.fits;3.81695;26500.5;8.86542;0.170667
20170712173318664_VALMEZ-R0_met.fits;4.05847;26496.1;49.2981;0.341333
20170712173328392_VALMEZ-R0_met.fits;3.55667;26499;16.0124;0.341333
20170712173248456_VALMEZ-R0_snap.fits;4.07236;26545.9;3.87116;0
20170712173411229_VALMEZ-R0_met.fits;4.30291;26515.1;16.3925;0.170667
20170712173438365_VALMEZ-R0_met.fits;4.19958;26518.1;22.943;0.682667
20170712173348530_VALMEZ-R0_snap.fits;3.5549;26465.3;3.67916;0
20170712173507037_VALMEZ-R0_met.fits;3.99632;26449.2;8.092;0.170667
20170712173541853_VALMEZ-R0_met.fits;4.92687;26519.5;10.6559;0.170667
20170712173448605_VALMEZ-R0_snap.fits;4.51069;26480;3.82682;0
20170712173631346_VALMEZ-R0_met.fits;4.40514;26502;80.8403;0.682667
20170712173640050_VALMEZ-R0_met.fits;3.58121;26499;7.29954;0.170667
20170712173548680_VALMEZ-R0_snap.fits;4.15917;26540;4.34017;0
20170712173711794_VALMEZ-R0_met.fits;4.84131;26500.5;9.97771;0.170667
20170712173721864_VALMEZ-R0_met.fits;3.44424;26516.6;9.6181;0.170667
20170712173648754_VALMEZ-R0_snap.fits;4.44091;26450.7;3.68532;0
20170712173746269_VALMEZ-R0_met.fits;4.50055;26502;9.14662;0.170667
20170712173750706_VALMEZ-R0_met.fits;4.26333;26512.2;99.8829;1.87733
20170712173834568_VALMEZ-R0_met.fits;4.32489;26515.1;10.1683;0.341333
20170712173748829_VALMEZ-R0_snap.fits;5.04644;26503.4;5.01815;0
20170712173902216_VALMEZ-R0_met.fits;4.69302;26510.7;17.9046;0.341333
20170712173938909_VALMEZ-R0_met.fits;4.47057;26507.8;9.31482;0.170667
20170712173848904_VALMEZ-R0_snap.fits;4.3534;26449.2;3.73034;0
20170712174004850_VALMEZ-R0_met.fits;4.19275;26513.7;9.13937;0.341333
20170712173948978_VALMEZ-R0_snap.fits;4.67079;26503.4;3.83777;0
20170712174049053_VALMEZ-R0_snap.fits;4.32751;26529.8;3.50681;0
20170712174143837_VALMEZ-R0_met.fits;3.54814;26519.5;8.79994;0.170667
20170712174211314_VALMEZ-R0_met.fits;4.04789;26512.2;16.1506;0.341333
20170712174149128_VALMEZ-R0_snap.fits;5.34299;26512.2;4.76527;0
20170712174302173_VALMEZ-R0_met.fits;3.80057;26507.8;16.6868;0.341333
20170712174331357_VALMEZ-R0_met.fits;4.5704;26500.5;26.1395;0.170667
20170712174249202_VALMEZ-R0_snap.fits;4.21557;26497.6;3.28069;0
20170712174433650_VALMEZ-R0_met.fits;4.58835;26496.1;50.7805;0.682667
20170712174349277_VALMEZ-R0_snap.fits;4.54444;26522.5;2.97946;0
20170712174509490_VALMEZ-R0_met.fits;5.00114;26497.6;16.4893;0.341333
20170712174534749_VALMEZ-R0_met.fits;4.47042;26500.5;21.8684;0.170667
20170712174449352_VALMEZ-R0_snap.fits;3.95359;26544.4;3.63224;0
20170712174623901_VALMEZ-R0_met.fits;4.00623;26499;19.09;0.170667
20170712174549426_VALMEZ-R0_snap.fits;4.33491;26497.6;4.0779;0
20170712174649501_VALMEZ-R0_snap.fits;4.44901;26529.8;3.83173;0
20170712174814152_VALMEZ-R0_met.fits;4.35916;26499;9.88665;0.170667
20170712174833437_VALMEZ-R0_met.fits;4.06219;26500.5;11.3742;0.170667
20170712174837704_VALMEZ-R0_met.fits;4.91913;26499;39.9624;2.38933
20170712174749576_VALMEZ-R0_snap.fits;3.58418;26469.7;3.91506;0
20170712174906376_VALMEZ-R0_met.fits;3.74792;26509.3;14.7803;0.341333
20170712174921224_VALMEZ-R0_met.fits;4.62489;26506.3;11.3342;0.170667
20170712174931293_VALMEZ-R0_met.fits;5.2595;26499;145.805;0.512
20170712174849650_VALMEZ-R0_snap.fits;4.51208;26509.3;3.22022;0
20170712175000477_VALMEZ-R0_met.fits;3.35313;26504.9;8.74183;0.170667
20170712174949725_VALMEZ-R0_snap.fits;3.76642;26500.5;3.65435;0
20170712175047240_VALMEZ-R0_met.fits;4.19599;26510.7;23.9547;0.341333
20170712175108914_VALMEZ-R0_met.fits;4.67904;26500.5;13.8404;0.341333
20170712175049800_VALMEZ-R0_snap.fits;4.52208;26500.5;4.12187;0
20170712175149874_VALMEZ-R0_snap.fits;4.38679;26477.1;3.94766;0
20170712175253533_VALMEZ-R0_met.fits;4.35809;26510.7;16.2108;0.512
20170712175336029_VALMEZ-R0_met.fits;4.61366;26504.9;12.2913;0.341333
20170712175249949_VALMEZ-R0_snap.fits;4.62885;26460.9;3.79969;0
20170712175439176_VALMEZ-R0_met.fits;3.60423;26506.3;8.51599;0.170667
20170712175350024_VALMEZ-R0_snap.fits;3.82001;26484.4;3.98186;0
20170712175516210_VALMEZ-R0_met.fits;5.62028;26497.6;17.6912;0.170667
20170712175450098_VALMEZ-R0_snap.fits;5.4033;26547.4;3.2294;0
20170712175550856_VALMEZ-R0_met.fits;3.6611;26515.1;24.4704;0.341333
20170712175617309_VALMEZ-R0_met.fits;3.93983;26480;26.6347;0.341333
20170712175628914_VALMEZ-R0_met.fits;3.86611;26506.3;13.9219;0.170667
20170712175550173_VALMEZ-R0_snap.fits;4.49848;26452.1;3.86871;0
20170712175716872_VALMEZ-R0_met.fits;6.57979;26497.6;15.6647;0.170667
20170712175727282_VALMEZ-R0_met.fits;5.14374;26499;13.0752;0.170667
20170712175650248_VALMEZ-R0_snap.fits;4.71959;26516.6;3.5318;0
20170712175815752_VALMEZ-R0_met.fits;3.71009;26509.3;9.67485;0.170667
20170712175750322_VALMEZ-R0_snap.fits;3.96634;26474.1;3.93937;0
20170712175922994_VALMEZ-R0_met.fits;4.31468;26518.1;14.6545;0.341333
20170712175850397_VALMEZ-R0_snap.fits;3.8898;26474.1;3.71363;0
20170712175950472_VALMEZ-R0_snap.fits;4.83493;26482.9;4.49842;0
