# file name; noise; peak f.; mag.; duration
20170712120038173_VALMEZ-R0_met.fits;5.42724;26512.2;14.1911;0.170667
20170712120042610_VALMEZ-R0_met.fits;4.52592;26504.9;16.9552;0.341333
20170712120053021_VALMEZ-R0_met.fits;5.30328;26497.6;13.8575;0.512
20170712120023666_VALMEZ-R0_snap.fits;5.06147;26459.5;4.5564;0
20170712120119304_VALMEZ-R0_met.fits;4.53758;26509.3;9.78798;0.170667
20170712120130397_VALMEZ-R0_met.fits;4.0251;26516.6;8.29006;0.341333
20170712120208114_VALMEZ-R0_met.fits;5.5844;26512.2;16.4875;0.170667
20170712120123741_VALMEZ-R0_snap.fits;5.51143;26545.9;6.31241;0
20170712120253170_VALMEZ-R0_met.fits;5.38682;26485.8;14.0763;0.341333
20170712120315698_VALMEZ-R0_met.fits;5.39895;26503.4;16.7324;0.341333
20170712120223816_VALMEZ-R0_snap.fits;5.42854;26522.5;4.67621;0
20170712120324232_VALMEZ-R0_met.fits;6.26252;26515.1;16.5818;0.170667
20170712120401949_VALMEZ-R0_met.fits;5.3418;26522.5;11.6271;0.170667
20170712120413725_VALMEZ-R0_met.fits;5.91945;26506.3;19.4177;1.70667
20170712120323890_VALMEZ-R0_snap.fits;5.09594;26496.1;4.17888;0
20170712120423965_VALMEZ-R0_snap.fits;5.03809;26449.2;5.26754;0
20170712120544861_VALMEZ-R0_met.fits;6.36923;26516.6;26.7033;0.170667
20170712120524040_VALMEZ-R0_snap.fits;6.09947;26466.8;4.65043;0
20170712120642717_VALMEZ-R0_met.fits;5.37561;26516.6;94.7284;0.512
20170712120624114_VALMEZ-R0_snap.fits;6.02518;26538.6;5.01365;0
20170712120739549_VALMEZ-R0_met.fits;6.13302;26526.9;24.7891;0.341333
20170712120724189_VALMEZ-R0_snap.fits;6.00168;26535.6;5.18027;0
20170712120834504_VALMEZ-R0_met.fits;5.98847;26523.9;12.8853;0.170667
20170712120824264_VALMEZ-R0_snap.fits;5.61583;26531.2;4.03616;0
20170712120924338_VALMEZ-R0_snap.fits;3.97406;26531.2;4.6381;0
20170712121024242_VALMEZ-R0_met.fits;5.61729;26526.9;18.4979;0.170667
20170712121024413_VALMEZ-R0_snap.fits;5.95079;26493.2;5.45574;0
20170712121149917_VALMEZ-R0_met.fits;6.50515;26537.1;73.6813;1.19467
20170712121159474_VALMEZ-R0_met.fits;4.27911;26528.3;8.94014;0.170667
20170712121204424_VALMEZ-R0_met.fits;5.12166;26510.7;11.7421;0.341333
20170712121124488_VALMEZ-R0_snap.fits;4.74613;26499;3.10712;0
20170712121224562_VALMEZ-R0_snap.fits;5.10128;26526.9;4.38202;0
20170712121324637_VALMEZ-R0_snap.fits;5.28188;26531.2;4.57151;0
20170712121424712_VALMEZ-R0_snap.fits;5.57073;26523.9;4.36507;0
20170712121524786_VALMEZ-R0_snap.fits;4.4986;26547.4;3.37798;0
20170712121654557_VALMEZ-R0_met.fits;4.41102;26523.9;30.6956;0.341333
20170712121624861_VALMEZ-R0_snap.fits;4.79624;26455.1;4.436;0
20170712121746269_VALMEZ-R0_met.fits;5.90811;26528.3;17.1988;0.341333
20170712121724936_VALMEZ-R0_snap.fits;5.05257;26469.7;5.30173;0
20170712121854877_VALMEZ-R0_met.fits;6.44058;26529.8;17.8192;0.341333
20170712121825010_VALMEZ-R0_snap.fits;5.06372;26523.9;5.63659;0
20170712121925085_VALMEZ-R0_snap.fits;4.60527;26547.4;4.45898;0
20170712122033010_VALMEZ-R0_met.fits;4.32608;26525.4;28.719;0.341333
20170712122057074_VALMEZ-R0_met.fits;5.24045;26525.4;13.7497;0.170667
20170712122025160_VALMEZ-R0_snap.fits;4.82141;26477.1;4.69678;0
20170712122125234_VALMEZ-R0_snap.fits;4.89706;26485.8;5.01626;0
20170712122233160_VALMEZ-R0_met.fits;4.07828;26494.6;12.7423;0.170667
20170712122311560_VALMEZ-R0_met.fits;3.7683;26504.9;10.9073;0.512
20170712122225309_VALMEZ-R0_snap.fits;4.75738;26459.5;3.86337;0
20170712122325384_VALMEZ-R0_snap.fits;5.242;26468.3;5.02701;0
20170712122432797_VALMEZ-R0_met.fits;4.55432;26499;16.5441;0.341333
20170712122458226_VALMEZ-R0_met.fits;4.4587;26504.9;10.2619;0.170667
20170712122425458_VALMEZ-R0_snap.fits;4.42473;26529.8;4.38991;0
20170712122519730_VALMEZ-R0_met.fits;4.95541;26503.4;12.9876;0.341333
20170712122545160_VALMEZ-R0_met.fits;4.6409;26504.9;9.70543;0.170667
20170712122525533_VALMEZ-R0_snap.fits;4.48411;26507.8;4.98768;0
20170712122637554_VALMEZ-R0_met.fits;5.27945;26500.5;11.2012;0.341333
20170712122625608_VALMEZ-R0_snap.fits;4.65616;26518.1;4.74448;0
20170712122725682_VALMEZ-R0_snap.fits;4.5055;26480;4.06787;0
20170712122902280_VALMEZ-R0_met.fits;5.21632;26500.5;11.6232;0.341333
20170712122825757_VALMEZ-R0_snap.fits;4.4125;26506.3;4.32351;0
20170712123014130_VALMEZ-R0_met.fits;5.69249;26493.2;17.2469;0.341333
20170712122925832_VALMEZ-R0_snap.fits;6.09886;26477.1;5.32927;0
20170712123024541_VALMEZ-R0_met.fits;5.08926;26491.7;10.3856;0.170667
20170712123055090_VALMEZ-R0_met.fits;4.09616;26516.6;12.6485;0.341333
20170712123103624_VALMEZ-R0_met.fits;5.05029;26503.4;36.9574;0.341333
20170712123025906_VALMEZ-R0_snap.fits;4.80638;26493.2;3.85479;0
20170712123141000_VALMEZ-R0_met.fits;5.43165;26510.7;14.2548;0.170667
20170712123151581_VALMEZ-R0_met.fits;5.16949;26496.1;40.7158;0.341333
20170712123125981_VALMEZ-R0_snap.fits;5.07118;26450.7;4.4911;0
20170712123232882_VALMEZ-R0_met.fits;4.96745;26504.9;11.5341;0.170667
20170712123245000_VALMEZ-R0_met.fits;6.50856;26500.5;19.3805;0.341333
20170712123226056_VALMEZ-R0_snap.fits;5.08336;26504.9;4.57968;0
20170712123326130_VALMEZ-R0_snap.fits;4.43618;26538.6;3.35435;0
20170712123423986_VALMEZ-R0_met.fits;6.96972;26499;27.6621;0.170667
20170712123426205_VALMEZ-R0_snap.fits;4.00396;26545.9;5.47602;0
20170712123526280_VALMEZ-R0_snap.fits;6.88469;26456.5;6.3823;0
20170712123644786_VALMEZ-R0_met.fits;4.40866;26477.1;13.0833;0.341333
20170712123626354_VALMEZ-R0_snap.fits;5.21986;26458;4.53375;0
20170712123731378_VALMEZ-R0_met.fits;4.66012;26503.4;11.796;0.512
20170712123801586_VALMEZ-R0_met.fits;6.28979;26503.4;13.4174;0.341333
20170712123726429_VALMEZ-R0_snap.fits;5.89425;26481.4;5.78036;0
20170712123855005_VALMEZ-R0_met.fits;4.91471;26490.2;11.5399;0.170667
20170712123826504_VALMEZ-R0_snap.fits;5.0112;26491.7;4.60999;0
20170712123952861_VALMEZ-R0_met.fits;5.02866;26499;10.9862;0.170667
20170712123926578_VALMEZ-R0_snap.fits;5.43788;26518.1;6.14153;0
20170712124026653_VALMEZ-R0_snap.fits;5.28039;26459.5;4.96598;0
20170712124120413_VALMEZ-R0_met.fits;4.59926;26502;16.5383;0.341333
20170712124140722_VALMEZ-R0_met.fits;5.93352;26506.3;26.2123;0.341333
20170712124126728_VALMEZ-R0_snap.fits;5.61052;26537.1;4.18395;0
20170712124301106_VALMEZ-R0_met.fits;5.52158;26503.4;25.4809;0.341333
20170712124308104_VALMEZ-R0_met.fits;5.03091;26500.5;14.8391;0.170667
20170712124226802_VALMEZ-R0_snap.fits;5.27467;26537.1;4.451;0
20170712124326877_VALMEZ-R0_snap.fits;5.34463;26462.4;4.46677;0
20170712124424221_VALMEZ-R0_met.fits;5.13315;26494.6;11.1909;0.170667
20170712124444018_VALMEZ-R0_met.fits;5.08201;26493.2;10.2617;0.170667
20170712124426952_VALMEZ-R0_snap.fits;5.65177;26491.7;3.43578;0
20170712124524466_VALMEZ-R0_met.fits;5.47649;26496.1;19.7624;0.341333
20170712124527026_VALMEZ-R0_snap.fits;6.34381;26535.6;6.57389;0
20170712124627101_VALMEZ-R0_snap.fits;4.53613;26490.2;5.82574;0
20170712124741682_VALMEZ-R0_met.fits;7.11681;26507.8;16.6042;0.170667
20170712124727176_VALMEZ-R0_snap.fits;4.39337;26485.8;4.62043;0
20170712124822984_VALMEZ-R0_met.fits;6.25995;26499;14.914;0.170667
20170712124846877_VALMEZ-R0_met.fits;5.40274;26497.6;25.1965;0.170667
20170712124827250_VALMEZ-R0_snap.fits;4.67218;26534.2;4.72679;0
20170712124948488_VALMEZ-R0_met.fits;4.96618;26482.9;13.0269;1.87733
20170712124927325_VALMEZ-R0_snap.fits;5.19926;26525.4;4.01508;0
20170712125027400_VALMEZ-R0_snap.fits;5.1977;26512.2;4.77523;0
20170712125214237_VALMEZ-R0_met.fits;4.78692;26496.1;18.8019;1.36533
20170712125127474_VALMEZ-R0_snap.fits;6.56418;26538.6;4.43367;0
20170712125303048_VALMEZ-R0_met.fits;4.2238;26499;12.5668;0.170667
20170712125227549_VALMEZ-R0_snap.fits;6.28201;26468.3;5.19244;0
20170712125354760_VALMEZ-R0_met.fits;5.08195;26491.7;10.2738;0.170667
20170712125327624_VALMEZ-R0_snap.fits;4.79121;26491.7;4.76525;0
20170712125507634_VALMEZ-R0_met.fits;4.94535;26497.6;13.985;0.170667
20170712125427698_VALMEZ-R0_snap.fits;3.85953;26509.3;4.36105;0
20170712125532722_VALMEZ-R0_met.fits;4.81108;26502;13.0765;1.024
20170712125527773_VALMEZ-R0_snap.fits;4.81491;26510.7;3.51395;0
20170712125625800_VALMEZ-R0_met.fits;5.05975;26497.6;12.4002;0.341333
20170712125630749_VALMEZ-R0_met.fits;4.86696;26478.5;13.3258;0.853333
20170712125716146_VALMEZ-R0_met.fits;4.56993;26500.5;12.0494;0.341333
20170712125719389_VALMEZ-R0_met.fits;5.0358;26494.6;23.3635;0.341333
20170712125627848_VALMEZ-R0_snap.fits;5.04162;26532.7;4.49312;0
20170712125727922_VALMEZ-R0_snap.fits;4.68252;26512.2;4.77082;0
20170712125826632_VALMEZ-R0_met.fits;4.33591;26526.9;10.5501;0.170667
20170712125904178_VALMEZ-R0_met.fits;4.68449;26502;9.81737;0.682667
20170712125827997_VALMEZ-R0_snap.fits;4.6762;26453.6;5.6265;0
20170712125926536_VALMEZ-R0_met.fits;5.19511;26494.6;10.6182;0.170667
20170712125943944_VALMEZ-R0_met.fits;4.56549;26499;28.9984;0.341333
20170712125950088_VALMEZ-R0_met.fits;5.51426;26499;11.8455;0.170667
20170712125928072_VALMEZ-R0_snap.fits;5.74092;26540;4.16003;0
