# file name; noise; peak f.; mag.; duration
20170712130016541_VALMEZ-R0_met.fits;5.06729;26497.6;23.0067;2.38933
20170712130111837_VALMEZ-R0_met.fits;4.07709;26499;9.94302;0.341333
20170712130028146_VALMEZ-R0_snap.fits;5.66724;26525.4;3.71003;0
20170712130128221_VALMEZ-R0_snap.fits;5.47543;26500.5;7.3507;0
20170712130228296_VALMEZ-R0_snap.fits;4.94077;26534.2;2.78751;0
20170712130328370_VALMEZ-R0_snap.fits;3.94442;26537.1;3.03312;0
20170712130437490_VALMEZ-R0_met.fits;5.11586;26493.2;10.8145;0.512
20170712130448413_VALMEZ-R0_met.fits;5.16231;26497.6;11.4303;0.682667
20170712130511624_VALMEZ-R0_met.fits;5.24648;26494.6;12.5698;0.512
20170712130428445_VALMEZ-R0_snap.fits;5.13438;26497.6;4.8375;0
20170712130528520_VALMEZ-R0_snap.fits;5.57493;26526.9;3.84089;0
20170712130625352_VALMEZ-R0_met.fits;5.76867;26500.5;14.0636;0.170667
20170712130647538_VALMEZ-R0_met.fits;3.92692;26506.3;10.3042;0.341333
20170712130628594_VALMEZ-R0_snap.fits;4.85391;26535.6;3.6086;0
20170712130728669_VALMEZ-R0_snap.fits;8.09089;26497.6;7.42626;0
20170712130844616_VALMEZ-R0_met.fits;4.55371;26497.6;22.7652;0.341333
20170712130906632_VALMEZ-R0_met.fits;4.9365;26543;19.7469;0.341333
20170712130828744_VALMEZ-R0_snap.fits;4.3357;26463.9;3.917;0
20170712130928818_VALMEZ-R0_snap.fits;3.81869;26491.7;5.0874;0
20170712131028893_VALMEZ-R0_snap.fits;5.74558;26455.1;3.86791;0
20170712131201394_VALMEZ-R0_met.fits;4.22244;26506.3;14.6254;0.170667
20170712131128968_VALMEZ-R0_snap.fits;4.67316;26522.5;3.79241;0
20170712131229042_VALMEZ-R0_snap.fits;5.33208;26519.5;4.65702;0
20170712131343794_VALMEZ-R0_met.fits;5.92396;26507.8;14.2686;0.170667
20170712131351304_VALMEZ-R0_met.fits;4.36039;26496.1;15.8482;0.682667
20170712131329117_VALMEZ-R0_snap.fits;5.09018;26477.1;5.23644;0
20170712131438237_VALMEZ-R0_met.fits;4.91501;26502;14.1299;0.170667
20170712131501960_VALMEZ-R0_met.fits;5.05618;26499;11.4251;0.341333
20170712131515442_VALMEZ-R0_met.fits;5.11;26468.3;12.9929;0.170667
20170712131429192_VALMEZ-R0_snap.fits;5.09983;26469.7;4.41677;0
20170712131529266_VALMEZ-R0_snap.fits;5.07535;26497.6;4.28491;0
20170712131623880_VALMEZ-R0_met.fits;4.05603;26494.6;11.0641;0.341333
20170712131629341_VALMEZ-R0_snap.fits;4.71211;26544.4;4.3682;0
20170712131723101_VALMEZ-R0_met.fits;6.69555;26512.2;59.7773;0.341333
20170712131729416_VALMEZ-R0_snap.fits;5.36559;26523.9;6.64808;0
20170712131827954_VALMEZ-R0_met.fits;5.76907;26500.5;14.0365;0.170667
20170712131829490_VALMEZ-R0_snap.fits;4.91525;26543;4.00471;0
20170712131929565_VALMEZ-R0_snap.fits;4.59865;26540;5.51007;0
20170712132028104_VALMEZ-R0_met.fits;4.6019;26500.5;17.5017;0.341333
20170712132107869_VALMEZ-R0_met.fits;5.01612;26494.6;10.4709;0.170667
20170712132029640_VALMEZ-R0_snap.fits;5.21846;26487.3;5.09561;0
20170712132135858_VALMEZ-R0_met.fits;5.25806;26496.1;21.1556;0.170667
20170712132215112_VALMEZ-R0_met.fits;5.61376;26507.8;13.4055;0.170667
20170712132129714_VALMEZ-R0_snap.fits;5.12955;26544.4;5.18037;0
20170712132258120_VALMEZ-R0_met.fits;5.49964;26521;63.7697;0.512
20170712132229789_VALMEZ-R0_snap.fits;5.47725;26518.1;4.81111;0
20170712132329864_VALMEZ-R0_snap.fits;6.0881;26518.1;5.24704;0
20170712132439154_VALMEZ-R0_met.fits;5.20305;26497.6;15.3512;0.170667
20170712132456050_VALMEZ-R0_met.fits;5.59188;26499;12.0766;0.170667
20170712132505949_VALMEZ-R0_met.fits;5.38797;26487.3;14.4569;0.341333
20170712132429938_VALMEZ-R0_snap.fits;4.91144;26499;4.11901;0
20170712132530013_VALMEZ-R0_snap.fits;4.64266;26493.2;4.08458;0
20170712132628040_VALMEZ-R0_met.fits;5.2172;26509.3;14.002;0.341333
20170712132630770_VALMEZ-R0_met.fits;5.14226;26493.2;13.5521;0.170667
20170712132630088_VALMEZ-R0_snap.fits;5.20951;26509.3;4.41239;0
20170712132812488_VALMEZ-R0_met.fits;4.66258;26499;9.57397;0.170667
20170712132730162_VALMEZ-R0_snap.fits;5.80014;26484.4;3.72767;0
20170712132840136_VALMEZ-R0_met.fits;5.73001;26502;14.1809;0.341333
20170712132912392_VALMEZ-R0_met.fits;5.17379;26499;15.4197;0.170667
20170712132830237_VALMEZ-R0_snap.fits;5.36463;26543;5.70682;0
20170712132930312_VALMEZ-R0_snap.fits;5.06224;26484.4;5.03028;0
20170712133032434_VALMEZ-R0_met.fits;7.32032;26494.6;19.7004;0.512
20170712133030386_VALMEZ-R0_snap.fits;5.26139;26541.5;6.217;0
20170712133130461_VALMEZ-R0_snap.fits;6.55547;26456.5;5.61128;0
20170712133242824_VALMEZ-R0_met.fits;6.0488;26502;14.5263;0.170667
20170712133320541_VALMEZ-R0_met.fits;5.54574;26502;13.7936;0.341333
20170712133230536_VALMEZ-R0_snap.fits;28.7352;26543;24.9411;0
20170712133355698_VALMEZ-R0_met.fits;4.62115;26510.7;23.8064;0.341333
20170712133330610_VALMEZ-R0_snap.fits;5.23986;26497.6;4.06384;0
20170712133444338_VALMEZ-R0_met.fits;4.36473;26494.6;13.8702;0.341333
20170712133517618_VALMEZ-R0_met.fits;4.96156;26500.5;46.4841;0.341333
20170712133430685_VALMEZ-R0_snap.fits;4.4754;26535.6;4.08511;0
20170712133526664_VALMEZ-R0_met.fits;4.55284;26496.1;13.2205;0.341333
20170712133530760_VALMEZ-R0_met.fits;4.38448;26500.5;23.7362;0.341333
20170712133533490_VALMEZ-R0_met.fits;4.61588;26503.4;33.0336;0.341333
20170712133611549_VALMEZ-R0_met.fits;4.30581;26458;9.46321;0.682667
20170712133530760_VALMEZ-R0_snap.fits;5.23109;26534.2;4.80756;0
20170712133633053_VALMEZ-R0_met.fits;4.30274;26500.5;11.8447;0.341333
20170712133638002_VALMEZ-R0_met.fits;4.78613;26493.2;10.3555;0.341333
20170712133630834_VALMEZ-R0_snap.fits;4.51393;26453.6;4.64944;0
20170712133730909_VALMEZ-R0_snap.fits;5.50975;26466.8;3.57558;0
20170712133830984_VALMEZ-R0_snap.fits;4.89156;26465.3;3.5081;0
20170712133931058_VALMEZ-R0_snap.fits;4.92194;26540;5.41137;0
20170712134031133_VALMEZ-R0_snap.fits;5.45239;26460.9;4.45245;0
20170712134154077_VALMEZ-R0_met.fits;5.04532;26482.9;11.8307;0.170667
20170712134131208_VALMEZ-R0_snap.fits;5.03022;26494.6;3.45634;0
20170712134245960_VALMEZ-R0_met.fits;7.44797;26497.6;16.3959;1.536
20170712134231282_VALMEZ-R0_snap.fits;4.98786;26472.7;5.18028;0
20170712134351837_VALMEZ-R0_met.fits;6.14069;26491.7;14.0267;0.170667
20170712134409757_VALMEZ-R0_met.fits;4.64546;26487.3;9.46787;0.341333
20170712134424093_VALMEZ-R0_met.fits;5.19028;26482.9;12.0169;0.512
20170712134331357_VALMEZ-R0_snap.fits;4.12595;26543;3.56036;0
20170712134431432_VALMEZ-R0_snap.fits;3.73871;26499;3.69529;0
20170712134552328_VALMEZ-R0_met.fits;3.73308;26491.7;15.3332;2.048
20170712134531506_VALMEZ-R0_snap.fits;5.01582;26529.8;4.36262;0
20170712134631581_VALMEZ-R0_snap.fits;5.71097;26518.1;5.51157;0
20170712134817565_VALMEZ-R0_met.fits;4.81837;26459.5;10.1841;0.170667
20170712134731656_VALMEZ-R0_snap.fits;4.19889;26510.7;3.51089;0
20170712134831730_VALMEZ-R0_snap.fits;3.56399;26545.9;4.16864;0
20170712134943410_VALMEZ-R0_met.fits;3.57529;26474.1;8.11487;0.170667
20170712134945629_VALMEZ-R0_met.fits;4.18798;26488.8;10.1349;0.170667
20170712134931805_VALMEZ-R0_snap.fits;3.91279;26499;3.41767;0
20170712135111645_VALMEZ-R0_met.fits;6.78355;26494.6;13.8161;0.341333
20170712135031880_VALMEZ-R0_snap.fits;4.35471;26491.7;3.4809;0
20170712135139976_VALMEZ-R0_met.fits;3.88013;26490.2;8.17219;0.170667
20170712135147656_VALMEZ-R0_met.fits;4.09475;26526.9;22.6253;0.512
20170712135131954_VALMEZ-R0_snap.fits;3.8922;26494.6;4.69462;0
20170712135310770_VALMEZ-R0_met.fits;4.5378;26500.5;9.76641;0.170667
20170712135232029_VALMEZ-R0_snap.fits;5.15459;26519.5;4.78513;0
20170712135345245_VALMEZ-R0_met.fits;4.43777;26488.8;10.5393;0.170667
20170712135359922_VALMEZ-R0_met.fits;4.3116;26497.6;18.5606;0.341333
20170712135332104_VALMEZ-R0_snap.fits;4.2948;26523.9;3.5364;0
20170712135425693_VALMEZ-R0_met.fits;4.34076;26481.4;9.702;0.170667
20170712135442589_VALMEZ-R0_met.fits;3.89267;26465.3;8.52747;0.170667
20170712135505800_VALMEZ-R0_met.fits;5.02984;26509.3;17.3902;0.170667
20170712135432178_VALMEZ-R0_snap.fits;3.62239;26503.4;6.8818;0
20170712135527474_VALMEZ-R0_met.fits;3.62239;26503.4;7.73101;0.170667
20170712135554781_VALMEZ-R0_met.fits;5.71144;26506.3;33.2198;0.341333
20170712135532253_VALMEZ-R0_snap.fits;4.3486;26526.9;5.09897;0
20170712135627890_VALMEZ-R0_met.fits;3.83749;26528.3;8.591;0.170667
20170712135723869_VALMEZ-R0_met.fits;4.76842;26485.8;15.1338;0.170667
20170712135632328_VALMEZ-R0_snap.fits;4.96499;26488.8;3.66461;0
20170712135747933_VALMEZ-R0_met.fits;4.58206;26494.6;10.3768;0.170667
20170712135732402_VALMEZ-R0_snap.fits;4.12747;26499;4.92405;0
20170712135841010_VALMEZ-R0_met.fits;4.69546;26512.2;66.0475;0.341333
20170712135852274_VALMEZ-R0_met.fits;3.93969;26500.5;10.0053;0.512
20170712135832477_VALMEZ-R0_snap.fits;4.79401;26500.5;3.06795;0
20170712135932552_VALMEZ-R0_snap.fits;5.15541;26487.3;3.69831;0
