# file name; noise; peak f.; mag.; duration
20170712090005106_VALMEZ-R0_met.fits;7.66367;26455.1;21.1433;0.170667
20170712090014322_VALMEZ-R0_met.fits;5.37904;26463.9;28.6964;0.170667
20170712090027805_VALMEZ-R0_met.fits;6.3847;26469.7;20.1813;0.341333
20170712090010226_VALMEZ-R0_snap.fits;6.81941;26487.3;4.84449;0
20170712090111154_VALMEZ-R0_met.fits;6.08923;26468.3;12.5297;0.170667
20170712090154674_VALMEZ-R0_met.fits;5.85053;26468.3;14.5722;0.170667
20170712090110301_VALMEZ-R0_snap.fits;6.0351;26509.3;6.19811;0
20170712090210376_VALMEZ-R0_snap.fits;6.56409;26502;6.19052;0
20170712090331101_VALMEZ-R0_met.fits;7.36097;26466.8;16.355;0.170667
20170712090310450_VALMEZ-R0_snap.fits;5.2524;26537.1;5.39548;0
20170712090410525_VALMEZ-R0_snap.fits;6.45705;26522.5;5.45586;0
20170712090510770_VALMEZ-R0_met.fits;7.39447;26450.7;16.7776;0.170667
20170712090510600_VALMEZ-R0_snap.fits;6.80636;26466.8;4.32264;0
20170712090637640_VALMEZ-R0_met.fits;6.00562;26452.1;12.6776;0.170667
20170712090610674_VALMEZ-R0_snap.fits;6.24535;26455.1;6.92515;0
20170712090704776_VALMEZ-R0_met.fits;6.93071;26469.7;14.4123;0.341333
20170712090741469_VALMEZ-R0_met.fits;6.92671;26462.4;21.6367;0.170667
20170712090710749_VALMEZ-R0_snap.fits;5.80379;26545.9;4.59349;0
20170712090838984_VALMEZ-R0_met.fits;6.08946;26459.5;17.9581;0.170667
20170712090810824_VALMEZ-R0_snap.fits;5.6986;26463.9;4.68411;0
20170712090956637_VALMEZ-R0_met.fits;5.72636;26462.4;34.5912;0.341333
20170712091000050_VALMEZ-R0_met.fits;6.04529;26463.9;13.1457;0.341333
20170712090910898_VALMEZ-R0_snap.fits;6.15204;26468.3;6.71581;0
20170712091038450_VALMEZ-R0_met.fits;5.53312;26472.7;13.1177;1.024
20170712091010973_VALMEZ-R0_snap.fits;6.3448;26480;5.85539;0
20170712091142109_VALMEZ-R0_met.fits;7.62061;26460.9;17.3827;1.19467
20170712091111048_VALMEZ-R0_snap.fits;7.25777;26466.8;6.15801;0
20170712091209416_VALMEZ-R0_met.fits;6.42294;26449.2;12.8534;0.170667
20170712091239282_VALMEZ-R0_met.fits;6.76592;26455.1;14.8486;0.170667
20170712091211122_VALMEZ-R0_snap.fits;6.98788;26456.5;6.37161;0
20170712091316488_VALMEZ-R0_met.fits;5.59984;26463.9;12.7829;0.170667
20170712091349597_VALMEZ-R0_met.fits;6.64534;26452.1;14.6506;0.170667
20170712091311197_VALMEZ-R0_snap.fits;6.09602;26472.7;4.64978;0
20170712091443016_VALMEZ-R0_met.fits;5.24629;26449.2;16.8546;1.36533
20170712091411272_VALMEZ-R0_snap.fits;6.52432;26515.1;5.72389;0
20170712091511346_VALMEZ-R0_snap.fits;5.72198;26478.5;4.84842;0
20170712091611421_VALMEZ-R0_snap.fits;6.54723;26515.1;6.37545;0
20170712091711496_VALMEZ-R0_snap.fits;5.54929;26455.1;6.3691;0
20170712091818397_VALMEZ-R0_met.fits;4.97495;26449.2;11.4628;0.170667
20170712091823858_VALMEZ-R0_met.fits;6.77476;26449.2;13.6;0.170667
20170712091835634_VALMEZ-R0_met.fits;4.93536;26449.2;29.361;0.170667
20170712091854920_VALMEZ-R0_met.fits;6.26995;26449.2;156.566;0.682667
20170712091900893_VALMEZ-R0_met.fits;5.99881;26449.2;14.4806;0.682667
20170712091811570_VALMEZ-R0_snap.fits;4.78034;26529.8;6.02937;0
20170712091911645_VALMEZ-R0_snap.fits;5.51521;26512.2;5.43875;0
20170712092035442_VALMEZ-R0_met.fits;6.46256;26449.2;16.4515;0.341333
20170712092011720_VALMEZ-R0_snap.fits;7.34445;26518.1;6.60242;0
20170712092119645_VALMEZ-R0_met.fits;6.77891;26456.5;19.4157;0.341333
20170712092111794_VALMEZ-R0_snap.fits;5.45938;26515.1;5.33916;0
20170712092211869_VALMEZ-R0_snap.fits;6.74065;26453.6;6.01731;0
20170712092317917_VALMEZ-R0_met.fits;6.41878;26450.7;26.899;0.341333
20170712092311944_VALMEZ-R0_snap.fits;5.98075;26453.6;6.00016;0
20170712092425501_VALMEZ-R0_met.fits;6.98786;26452.1;19.6712;0.170667
20170712092454856_VALMEZ-R0_met.fits;5.52475;26475.6;18.6079;1.536
20170712092505096_VALMEZ-R0_met.fits;6.21566;26456.5;15.4494;0.512
20170712092412018_VALMEZ-R0_snap.fits;5.36038;26488.8;5.93859;0
20170712092600392_VALMEZ-R0_met.fits;6.66259;26453.6;15.6634;0.170667
20170712092512093_VALMEZ-R0_snap.fits;6.73554;26477.1;5.95134;0
20170712092641352_VALMEZ-R0_met.fits;5.91254;26449.2;42.7123;0.341333
20170712092612168_VALMEZ-R0_snap.fits;5.74542;26478.5;5.30199;0
20170712092731869_VALMEZ-R0_met.fits;5.90701;26455.1;13.4222;0.170667
20170712092712242_VALMEZ-R0_snap.fits;5.56471;26496.1;4.60102;0
20170712092814024_VALMEZ-R0_met.fits;5.46614;26458;12.8747;0.341333
20170712092820338_VALMEZ-R0_met.fits;6.47244;26449.2;23.7847;0.170667
20170712092824946_VALMEZ-R0_met.fits;5.86642;26450.7;25.4391;0.341333
20170712092812317_VALMEZ-R0_snap.fits;4.96705;26482.9;4.84159;0
20170712092948232_VALMEZ-R0_met.fits;6.15293;26450.7;12.9628;0.170667
20170712092912392_VALMEZ-R0_snap.fits;5.74016;26515.1;5.45006;0
20170712093012466_VALMEZ-R0_snap.fits;6.59364;26480;6.52505;0
20170712093137117_VALMEZ-R0_met.fits;5.88813;26449.2;14.2731;0.170667
20170712093144285_VALMEZ-R0_met.fits;6.37359;26449.2;105.194;0.853333
20170712093159304_VALMEZ-R0_met.fits;6.50461;26449.2;37.0714;0.341333
20170712093112541_VALMEZ-R0_snap.fits;6.46415;26516.6;3.75212;0
20170712093212616_VALMEZ-R0_snap.fits;5.28664;26471.2;5.75607;0
20170712093331976_VALMEZ-R0_met.fits;7.0655;26450.7;22.2886;0.170667
20170712093312690_VALMEZ-R0_snap.fits;6.1527;26499;4.46029;0
20170712093458504_VALMEZ-R0_met.fits;6.70742;26449.2;25.2204;0.341333
20170712093412765_VALMEZ-R0_snap.fits;6.72685;26516.6;5.21284;0
20170712093525128_VALMEZ-R0_met.fits;6.03947;26463.9;63.6601;0.512
20170712093512840_VALMEZ-R0_snap.fits;6.47082;26475.6;5.3068;0
20170712093636808_VALMEZ-R0_met.fits;5.96825;26449.2;78.3431;0.341333
20170712093650120_VALMEZ-R0_met.fits;6.34217;26455.1;16.4711;0.170667
20170712093612914_VALMEZ-R0_snap.fits;6.42885;26485.8;5.42891;0
20170712093723229_VALMEZ-R0_met.fits;6.45723;26452.1;17.8849;2.048
20170712093712989_VALMEZ-R0_snap.fits;5.98766;26459.5;5.41278;0
20170712093843784_VALMEZ-R0_met.fits;5.52089;26452.1;17.5295;0.341333
20170712093901021_VALMEZ-R0_met.fits;5.71318;26453.6;16.7931;0.682667
20170712093813064_VALMEZ-R0_snap.fits;6.40748;26516.6;4.37153;0
20170712093945565_VALMEZ-R0_met.fits;5.72731;26449.2;14.5177;0.170667
20170712093955122_VALMEZ-R0_met.fits;5.24326;26456.5;13.0897;0.170667
20170712093913138_VALMEZ-R0_snap.fits;6.37428;26510.7;6.36652;0
20170712094048882_VALMEZ-R0_met.fits;5.85979;26450.7;14.3134;0.170667
20170712094013213_VALMEZ-R0_snap.fits;6.64563;26472.7;6.67547;0
20170712094136328_VALMEZ-R0_met.fits;6.53169;26456.5;14.2211;0.170667
20170712094113288_VALMEZ-R0_snap.fits;5.70881;26538.6;5.96719;0
20170712094238792_VALMEZ-R0_met.fits;5.81148;26450.7;15.9835;0.341333
20170712094213362_VALMEZ-R0_snap.fits;6.16826;26516.6;6.5716;0
20170712094313437_VALMEZ-R0_snap.fits;5.78402;26452.1;5.06764;0
20170712094409416_VALMEZ-R0_met.fits;5.65476;26453.6;11.62;0.341333
20170712094440989_VALMEZ-R0_met.fits;5.85911;26450.7;14.17;0.170667
20170712094413512_VALMEZ-R0_snap.fits;5.86883;26500.5;5.17707;0
20170712094529970_VALMEZ-R0_met.fits;6.21589;26488.8;13.599;0.341333
20170712094549426_VALMEZ-R0_met.fits;5.51538;26453.6;16.8489;0.512
20170712094513586_VALMEZ-R0_snap.fits;6.47444;26535.6;5.23568;0
20170712094613661_VALMEZ-R0_snap.fits;6.398;26516.6;5.01096;0
20170712094732680_VALMEZ-R0_met.fits;6.22531;26450.7;12.5581;0.170667
20170712094713736_VALMEZ-R0_snap.fits;5.80119;26455.1;6.791;0
20170712094807837_VALMEZ-R0_met.fits;6.00156;26453.6;15.5988;1.19467
20170712094813810_VALMEZ-R0_snap.fits;4.72554;26497.6;4.606;0
20170712094910301_VALMEZ-R0_met.fits;5.09767;26465.3;13.4676;0.170667
20170712094913885_VALMEZ-R0_snap.fits;5.10239;26526.9;4.27468;0
20170712095013960_VALMEZ-R0_snap.fits;4.646;26516.6;5.16735;0
20170712095122568_VALMEZ-R0_met.fits;4.46702;26449.2;9.76586;0.170667
20170712095154141_VALMEZ-R0_met.fits;4.9739;26459.5;27.9922;0.341333
20170712095114034_VALMEZ-R0_snap.fits;5.56604;26543;3.8185;0
20170712095214109_VALMEZ-R0_snap.fits;6.22764;26465.3;5.02616;0
20170712095314184_VALMEZ-R0_snap.fits;6.691;26450.7;7.18333;0
20170712095414258_VALMEZ-R0_snap.fits;7.65779;26456.5;5.7981;0
20170712095514333_VALMEZ-R0_snap.fits;6.34442;26490.2;4.71981;0
20170712095626354_VALMEZ-R0_met.fits;7.00538;26449.2;17.7012;0.682667
20170712095614408_VALMEZ-R0_snap.fits;5.38758;26516.6;4.76715;0
20170712095750152_VALMEZ-R0_met.fits;6.49498;26449.2;41.5391;0.512
20170712095714482_VALMEZ-R0_snap.fits;6.84753;26477.1;4.84706;0
20170712095837426_VALMEZ-R0_met.fits;4.84612;26458;11.3652;0.170667
20170712095814557_VALMEZ-R0_snap.fits;5.78747;26453.6;4.54977;0
20170712095933234_VALMEZ-R0_met.fits;6.05044;26455.1;13.3914;0.341333
20170712095949277_VALMEZ-R0_met.fits;5.81329;26450.7;21.5743;0.341333
20170712095914632_VALMEZ-R0_snap.fits;5.71892;26475.6;4.6913;0
