# file name; noise; peak f.; mag.; duration
20170712070026013_VALMEZ-R0_met.fits;4.68812;26488.8;13.6466;0.170667
20170712070001266_VALMEZ-R0_snap.fits;5.63736;26475.6;4.79868;0
20170712070106290_VALMEZ-R0_met.fits;5.17787;26493.2;20.5645;0.341333
20170712070116701_VALMEZ-R0_met.fits;5.20187;26482.9;12.3322;0.170667
20170712070101341_VALMEZ-R0_snap.fits;4.83348;26500.5;4.16072;0
20170712070217800_VALMEZ-R0_met.fits;5.65394;26487.3;13.3734;0.170667
20170712070201416_VALMEZ-R0_snap.fits;5.15705;26478.5;4.58411;0
20170712070301490_VALMEZ-R0_snap.fits;5.38955;26547.4;5.88014;0
20170712070359346_VALMEZ-R0_met.fits;6.67334;26490.2;18.0391;0.341333
20170712070401565_VALMEZ-R0_snap.fits;6.20501;26512.2;3.99421;0
20170712070500786_VALMEZ-R0_met.fits;5.2445;26502;24.45;2.21867
20170712070501640_VALMEZ-R0_snap.fits;5.4458;26475.6;5.22605;0
20170712070605128_VALMEZ-R0_met.fits;4.6992;26496.1;12.8114;0.341333
20170712070637896_VALMEZ-R0_met.fits;4.68288;26474.1;11.9462;0.170667
20170712070642674_VALMEZ-R0_met.fits;5.36058;26500.5;11.2243;0.170667
20170712070601714_VALMEZ-R0_snap.fits;5.2792;26547.4;4.48057;0
20170712070704861_VALMEZ-R0_met.fits;5.16096;26487.3;19.4364;0.170667
20170712070725682_VALMEZ-R0_met.fits;5.6773;26525.4;19.8548;0.170667
20170712070701789_VALMEZ-R0_snap.fits;5.16354;26494.6;3.6974;0
20170712070851186_VALMEZ-R0_met.fits;6.59542;26497.6;20.134;0.170667
20170712070801864_VALMEZ-R0_snap.fits;5.81045;26512.2;4.57743;0
20170712070908424_VALMEZ-R0_met.fits;6.8521;26510.7;17.607;0.170667
20170712070901938_VALMEZ-R0_snap.fits;7.13307;26522.5;7.6446;0
20170712071042120_VALMEZ-R0_met.fits;5.07536;26502;14.4414;0.341333
20170712071002013_VALMEZ-R0_snap.fits;8.12007;26545.9;5.42278;0
20170712071056285_VALMEZ-R0_met.fits;6.48062;26513.7;25.6816;0.341333
20170712071109597_VALMEZ-R0_met.fits;5.9326;26506.3;16.1789;0.170667
20170712071102088_VALMEZ-R0_snap.fits;5.33034;26478.5;4.02255;0
20170712071159432_VALMEZ-R0_met.fits;6.31069;26531.2;12.7187;0.170667
20170712071206429_VALMEZ-R0_met.fits;5.7152;26516.6;15.0045;0.170667
20170712071202162_VALMEZ-R0_snap.fits;6.7216;26509.3;6.12461;0
20170712071343709_VALMEZ-R0_met.fits;5.78388;26522.5;15.4265;0.341333
20170712071302237_VALMEZ-R0_snap.fits;7.20359;26453.6;5.43024;0
20170712071402312_VALMEZ-R0_snap.fits;5.63837;26509.3;5.80112;0
20170712071504434_VALMEZ-R0_met.fits;6.1507;26525.4;13.5855;5.97333
20170712071548978_VALMEZ-R0_met.fits;6.483;26493.2;20.276;0.170667
20170712071502386_VALMEZ-R0_snap.fits;6.84486;26481.4;5.62245;0
20170712071626013_VALMEZ-R0_met.fits;4.88672;26528.3;23.0453;0.512
20170712071602461_VALMEZ-R0_snap.fits;6.82837;26472.7;5.16039;0
20170712071740082_VALMEZ-R0_met.fits;6.4993;26528.3;45.2376;0.512
20170712071755272_VALMEZ-R0_met.fits;5.78204;26537.1;11.8016;0.512
20170712071702536_VALMEZ-R0_snap.fits;5.496;26529.8;4.94316;0
20170712071802610_VALMEZ-R0_snap.fits;6.31161;26481.4;4.67998;0
20170712071926578_VALMEZ-R0_met.fits;6.13298;26534.2;14.5329;0.341333
20170712071902685_VALMEZ-R0_snap.fits;6.11707;26494.6;5.06205;0
20170712072002760_VALMEZ-R0_snap.fits;5.25585;26474.1;5.84363;0
20170712072151304_VALMEZ-R0_met.fits;7.06555;26506.3;25.323;0.170667
20170712072102834_VALMEZ-R0_snap.fits;6.65983;26535.6;6.94586;0
20170712072202909_VALMEZ-R0_snap.fits;5.44401;26496.1;5.12239;0
20170712072302130_VALMEZ-R0_met.fits;5.02781;26543;25.5217;0.341333
20170712072305885_VALMEZ-R0_met.fits;4.27376;26529.8;36.8985;0.682667
20170712072302984_VALMEZ-R0_snap.fits;5.66745;26471.2;3.95231;0
20170712072403058_VALMEZ-R0_snap.fits;5.80179;26521;4.23908;0
20170712072503133_VALMEZ-R0_snap.fits;5.16802;26462.4;3.61803;0
20170712072603208_VALMEZ-R0_snap.fits;5.50344;26494.6;5.36042;0
20170712072712157_VALMEZ-R0_met.fits;6.47016;26538.6;13.4719;0.170667
20170712072724274_VALMEZ-R0_met.fits;5.99849;26541.5;15.5156;0.341333
20170712072703282_VALMEZ-R0_snap.fits;5.76453;26453.6;3.92136;0
20170712072840392_VALMEZ-R0_met.fits;5.48906;26528.3;15.0643;0.170667
20170712072853192_VALMEZ-R0_met.fits;4.51969;26543;9.98101;0.170667
20170712072803357_VALMEZ-R0_snap.fits;5.91323;26525.4;5.27068;0
20170712072907698_VALMEZ-R0_met.fits;5.34417;26512.2;16.0915;0.170667
20170712072903432_VALMEZ-R0_snap.fits;5.33842;26477.1;4.88821;0
20170712073003506_VALMEZ-R0_snap.fits;6.06386;26543;5.93724;0
20170712073123890_VALMEZ-R0_met.fits;6.48894;26522.5;23.7557;0.170667
20170712073154781_VALMEZ-R0_met.fits;5.68649;26540;15.3391;0.170667
20170712073103581_VALMEZ-R0_snap.fits;6.77862;26545.9;5.14142;0
20170712073203656_VALMEZ-R0_snap.fits;5.23867;26475.6;5.06921;0
20170712073341960_VALMEZ-R0_met.fits;4.74567;26509.3;10.1124;0.170667
20170712073303730_VALMEZ-R0_snap.fits;5.93268;26500.5;4.92116;0
20170712073419506_VALMEZ-R0_met.fits;4.82811;26545.9;15.6404;0.341333
20170712073403805_VALMEZ-R0_snap.fits;4.49734;26518.1;4.72248;0
20170712073549448_VALMEZ-R0_met.fits;5.80881;26526.9;11.7157;0.341333
20170712073503880_VALMEZ-R0_snap.fits;5.27916;26513.7;4.19709;0
20170712073603954_VALMEZ-R0_snap.fits;5.71733;26460.9;4.24337;0
20170712073707613_VALMEZ-R0_met.fits;6.34135;26544.4;15.5659;0.341333
20170712073747208_VALMEZ-R0_met.fits;4.91727;26547.4;15.2827;0.170667
20170712073704029_VALMEZ-R0_snap.fits;5.2326;26452.1;4.47305;0
20170712073822365_VALMEZ-R0_met.fits;6.24784;26544.4;21.4707;0.512
20170712073804104_VALMEZ-R0_snap.fits;4.97119;26477.1;5.72727;0
20170712073918685_VALMEZ-R0_met.fits;4.93111;26544.4;10.7086;0.170667
20170712073941213_VALMEZ-R0_met.fits;6.46217;26547.4;52.008;0.170667
20170712073947016_VALMEZ-R0_met.fits;5.48795;26541.5;17.0879;0.170667
20170712073904178_VALMEZ-R0_snap.fits;5.30089;26487.3;4.91651;0
20170712074004253_VALMEZ-R0_snap.fits;5.27911;26460.9;3.58052;0
20170712074135218_VALMEZ-R0_met.fits;5.31878;26523.9;10.6685;0.170667
20170712074139314_VALMEZ-R0_met.fits;5.60472;26544.4;17.3977;1.536
20170712074104328_VALMEZ-R0_snap.fits;6.00521;26475.6;5.96366;0
20170712074225053_VALMEZ-R0_met.fits;5.88089;26531.2;12.6703;0.170667
20170712074204402_VALMEZ-R0_snap.fits;5.60182;26462.4;5.06292;0
20170712074304477_VALMEZ-R0_met.fits;5.84286;26547.4;22.2611;0.341333
20170712074308573_VALMEZ-R0_met.fits;5.21907;26535.6;13.5848;0.170667
20170712074316765_VALMEZ-R0_met.fits;5.24148;26532.7;18.893;0.170667
20170712074353800_VALMEZ-R0_met.fits;5.80648;26544.4;22.5841;0.341333
20170712074304477_VALMEZ-R0_snap.fits;6.49565;26526.9;5.68576;0
20170712074404552_VALMEZ-R0_snap.fits;5.50812;26515.1;5.37063;0
20170712074548488_VALMEZ-R0_met.fits;5.69532;26547.4;42.9751;0.512
20170712074504626_VALMEZ-R0_snap.fits;5.48983;26535.6;5.46155;0
20170712074654194_VALMEZ-R0_met.fits;5.27655;26544.4;10.7162;0.170667
20170712074604701_VALMEZ-R0_snap.fits;5.5203;26532.7;3.32131;0
20170712074720648_VALMEZ-R0_met.fits;5.30396;26535.6;17.6163;0.682667
20170712074724061_VALMEZ-R0_met.fits;4.96312;26545.9;11.0663;0.170667
20170712074750344_VALMEZ-R0_met.fits;5.75864;26540;13.5494;0.341333
20170712074704776_VALMEZ-R0_snap.fits;5.33281;26529.8;4.52248;0
20170712074804850_VALMEZ-R0_snap.fits;6.27734;26504.9;4.34716;0
20170712074904925_VALMEZ-R0_snap.fits;6.04932;26540;5.41636;0
20170712075046642_VALMEZ-R0_met.fits;5.31694;26507.8;10.9221;0.341333
20170712075052616_VALMEZ-R0_met.fits;4.66124;26518.1;14.0247;0.170667
20170712075005000_VALMEZ-R0_snap.fits;5.05335;26506.3;15.9212;0
20170712075059272_VALMEZ-R0_met.fits;5.27632;26523.9;12.4764;2.73067
20170712075115656_VALMEZ-R0_met.fits;6.79076;26504.9;17.8987;0.341333
20170712075120605_VALMEZ-R0_met.fits;6.12717;26512.2;29.9709;0.341333
20170712075146205_VALMEZ-R0_met.fits;5.03797;26496.1;14.975;0.170667
20170712075105074_VALMEZ-R0_snap.fits;5.98536;26526.9;4.77351;0
20170712075209245_VALMEZ-R0_met.fits;6.2074;26502;14.5648;0.341333
20170712075257714_VALMEZ-R0_met.fits;5.52723;26497.6;23.815;0.341333
20170712075205149_VALMEZ-R0_snap.fits;6.75634;26481.4;5.43;0
20170712075306930_VALMEZ-R0_met.fits;5.04035;26499;12.8316;0.170667
20170712075310344_VALMEZ-R0_met.fits;6.2981;26504.9;13.1908;26.4533
20170712075338845_VALMEZ-R0_met.fits;5.4077;26504.9;12.3467;0.170667
20170712075354034_VALMEZ-R0_met.fits;5.8481;26500.5;11.7636;0.341333
20170712075305224_VALMEZ-R0_snap.fits;5.38207;26463.9;4.92884;0
20170712075436018_VALMEZ-R0_met.fits;6.45632;26504.9;16.1178;1.87733
20170712075447624_VALMEZ-R0_met.fits;4.98391;26507.8;18.6954;0.853333
20170712075457864_VALMEZ-R0_met.fits;6.29398;26506.3;23.7006;0.170667
20170712075405298_VALMEZ-R0_snap.fits;4.7828;26459.5;6.31818;0
20170712075552989_VALMEZ-R0_met.fits;5.30581;26504.9;39.3873;0.512
20170712075505373_VALMEZ-R0_snap.fits;5.89167;26480;4.73999;0
20170712075629853_VALMEZ-R0_met.fits;5.52112;26482.9;15.7975;0.512
20170712075652722_VALMEZ-R0_met.fits;5.85499;26480;14.7114;0.170667
20170712075605448_VALMEZ-R0_snap.fits;5.6733;26532.7;4.82852;0
20170712075705522_VALMEZ-R0_snap.fits;5.90801;26487.3;5.97619;0
20170712075816861_VALMEZ-R0_met.fits;5.49219;26512.2;28.4635;0.512
20170712075819250_VALMEZ-R0_met.fits;5.94506;26500.5;13.493;0.512
20170712075805597_VALMEZ-R0_snap.fits;6.60326;26453.6;4.93522;0
20170712075911816_VALMEZ-R0_met.fits;7.55455;26487.3;41.2177;0.170667
20170712075932466_VALMEZ-R0_met.fits;4.63088;26487.3;15.2496;0.170667
20170712075956701_VALMEZ-R0_met.fits;5.55292;26507.8;18.9011;0.170667
20170712075905672_VALMEZ-R0_snap.fits;6.34529;26449.2;3.87768;0
