# file name; noise; peak f.; mag.; duration
20170712010004424_VALMEZ-R0_met.fits;7.74011;26496.1;19.8706;0.341333
20170712010013981_VALMEZ-R0_met.fits;9.40433;26490.2;21.2902;1.19467
20170712010111496_VALMEZ-R0_met.fits;8.15048;26507.8;17.6222;0.341333
20170712010034461_VALMEZ-R0_snap.fits;7.16093;26462.4;7.48748;0
20170712010134536_VALMEZ-R0_snap.fits;7.55689;26541.5;6.14872;0
20170712010234610_VALMEZ-R0_snap.fits;7.37695;26485.8;7.58616;0
20170712010334685_VALMEZ-R0_snap.fits;7.97567;26503.4;6.63499;0
20170712010434077_VALMEZ-R0_met.fits;7.71632;26480;18.0636;0.170667
20170712010434760_VALMEZ-R0_snap.fits;7.9833;26543;6.02375;0
20170712010605384_VALMEZ-R0_met.fits;7.35955;26491.7;35.8225;0.341333
20170712010534834_VALMEZ-R0_snap.fits;9.74814;26535.6;5.45306;0
20170712010659144_VALMEZ-R0_met.fits;6.86799;26503.4;19.7826;0.341333
20170712010634909_VALMEZ-R0_snap.fits;8.44838;26515.1;7.84798;0
20170712010734984_VALMEZ-R0_snap.fits;9.10893;26462.4;5.97852;0
20170712010835058_VALMEZ-R0_snap.fits;7.53338;26494.6;6.38176;0
20170712011014386_VALMEZ-R0_met.fits;8.94883;26502;23.9892;0.170667
20170712010935133_VALMEZ-R0_snap.fits;7.83158;26449.2;7.46389;0
20170712011035208_VALMEZ-R0_snap.fits;7.87114;26471.2;6.56997;0
20170712011128968_VALMEZ-R0_met.fits;8.21225;26497.6;27.8915;0.512
20170712011147058_VALMEZ-R0_met.fits;6.6111;26468.3;14.7534;0.170667
20170712011204978_VALMEZ-R0_met.fits;9.13818;26503.4;48.2934;0.341333
20170712011135282_VALMEZ-R0_snap.fits;8.16773;26529.8;6.71155;0
20170712011233480_VALMEZ-R0_met.fits;7.55483;26504.9;23.6372;0.170667
20170712011319218_VALMEZ-R0_met.fits;8.01406;26503.4;18.8427;0.170667
20170712011235357_VALMEZ-R0_snap.fits;7.08217;26544.4;7.13117;0
20170712011335432_VALMEZ-R0_snap.fits;6.68694;26532.7;8.41234;0
20170712011507250_VALMEZ-R0_met.fits;5.91326;26487.3;12.7492;0.170667
20170712011517490_VALMEZ-R0_met.fits;8.09411;26502;35.4222;0.170667
20170712011435506_VALMEZ-R0_snap.fits;6.64321;26544.4;7.62974;0
20170712011535581_VALMEZ-R0_snap.fits;7.53392;26497.6;6.85047;0
20170712011639752_VALMEZ-R0_met.fits;8.25115;26504.9;52.3732;0.512
20170712011635656_VALMEZ-R0_snap.fits;7.66177;26513.7;6.60907;0
20170712011735730_VALMEZ-R0_snap.fits;7.27643;26456.5;5.98562;0
20170712011833757_VALMEZ-R0_met.fits;7.46452;26487.3;19.8748;0.341333
20170712011835805_VALMEZ-R0_snap.fits;6.70497;26504.9;6.98604;0
20170712011935880_VALMEZ-R0_snap.fits;7.90932;26482.9;7.22921;0
20170712012035954_VALMEZ-R0_snap.fits;7.35535;26507.8;6.8331;0
20170712012212552_VALMEZ-R0_met.fits;7.53459;26480;17.9842;0.341333
20170712012136029_VALMEZ-R0_snap.fits;7.466;26544.4;6.16514;0
20170712012250098_VALMEZ-R0_met.fits;8.23604;26484.4;26.4818;0.341333
20170712012236104_VALMEZ-R0_snap.fits;6.98233;26518.1;9.48624;0
20170712012336178_VALMEZ-R0_snap.fits;7.3064;26512.2;6.83727;0
20170712012457928_VALMEZ-R0_met.fits;6.74922;26474.1;47.0508;0.170667
20170712012436253_VALMEZ-R0_snap.fits;7.55149;26509.3;6.58594;0
20170712012547592_VALMEZ-R0_met.fits;7.81621;26493.2;53.4994;0.341333
20170712012536328_VALMEZ-R0_snap.fits;7.92057;26509.3;8.82822;0
20170712012652104_VALMEZ-R0_met.fits;8.6456;26490.2;17.9732;0.170667
20170712012636402_VALMEZ-R0_snap.fits;6.52345;26471.2;6.81574;0
20170712012736477_VALMEZ-R0_snap.fits;7.50748;26462.4;7.47072;0
20170712012832968_VALMEZ-R0_met.fits;7.52042;26475.6;19.1057;0.682667
20170712012924680_VALMEZ-R0_met.fits;6.63491;26502;20.81;0.170667
20170712012836552_VALMEZ-R0_snap.fits;6.31948;26469.7;7.70586;0
20170712012936626_VALMEZ-R0_snap.fits;7.78423;26506.3;5.23429;0
20170712013123464_VALMEZ-R0_met.fits;9.05934;26462.4;21.0349;0.170667
20170712013036701_VALMEZ-R0_snap.fits;8.64409;26543;7.1807;0
20170712013226098_VALMEZ-R0_met.fits;7.74652;26465.3;38.5516;0.341333
20170712013136776_VALMEZ-R0_snap.fits;8.30777;26499;6.67143;0
20170712013243165_VALMEZ-R0_met.fits;6.06738;26487.3;15.4208;0.170667
20170712013320882_VALMEZ-R0_met.fits;8.99206;26491.7;19.1154;0.170667
20170712013236850_VALMEZ-R0_snap.fits;7.6635;26535.6;6.02328;0
20170712013336925_VALMEZ-R0_snap.fits;7.55364;26455.1;6.4251;0
20170712013437000_VALMEZ-R0_snap.fits;8.45055;26475.6;5.12644;0
20170712013537074_VALMEZ-R0_snap.fits;7.56198;26482.9;6.08098;0
20170712013637149_VALMEZ-R0_snap.fits;7.32793;26513.7;6.64373;0
20170712013830472_VALMEZ-R0_met.fits;7.32192;26488.8;16.4408;0.170667
20170712013737224_VALMEZ-R0_snap.fits;7.71923;26547.4;6.06136;0
20170712013905970_VALMEZ-R0_met.fits;7.02437;26455.1;24.6757;0.341333
20170712013837298_VALMEZ-R0_snap.fits;7.44948;26496.1;5.67335;0
20170712014030109_VALMEZ-R0_met.fits;7.54537;26485.8;17.5546;0.170667
20170712013937373_VALMEZ-R0_snap.fits;8.1936;26471.2;14.4498;0
20170712014037448_VALMEZ-R0_snap.fits;8.1459;26493.2;8.00369;0
20170712014144178_VALMEZ-R0_met.fits;6.98004;26475.6;34.789;0.341333
20170712014137522_VALMEZ-R0_snap.fits;7.20151;26491.7;6.798;0
20170712014326408_VALMEZ-R0_met.fits;7.00322;26497.6;62.7986;1.70667
20170712014237597_VALMEZ-R0_snap.fits;8.707;26455.1;8.60995;0
20170712014337672_VALMEZ-R0_snap.fits;6.55443;26452.1;6.77167;0
20170712014529800_VALMEZ-R0_met.fits;7.26233;26487.3;21.2092;0.341333
20170712014437746_VALMEZ-R0_snap.fits;8.51385;26519.5;7.9941;0
20170712014537821_VALMEZ-R0_snap.fits;7.86377;26504.9;7.60551;0
20170712014637896_VALMEZ-R0_snap.fits;8.06243;26485.8;7.21389;0
20170712014740701_VALMEZ-R0_met.fits;8.34636;26480;16.8982;0.170667
20170712014737970_VALMEZ-R0_snap.fits;6.69168;26540;8.54517;0
20170712014923101_VALMEZ-R0_met.fits;7.76896;26475.6;22.6943;0.341333
20170712014838045_VALMEZ-R0_snap.fits;9.02583;26512.2;7.69938;0
20170712015005256_VALMEZ-R0_met.fits;7.69825;26496.1;15.7299;0.170667
20170712014938120_VALMEZ-R0_snap.fits;8.53845;26459.5;6.21862;0
20170712015031709_VALMEZ-R0_met.fits;7.48763;26485.8;15.3144;0.341333
20170712015038194_VALMEZ-R0_snap.fits;7.83033;26535.6;5.60303;0
20170712015138269_VALMEZ-R0_snap.fits;6.74301;26455.1;5.71021;0
20170712015238344_VALMEZ-R0_snap.fits;8.84344;26532.7;5.32262;0
20170712015338418_VALMEZ-R0_snap.fits;7.99892;26519.5;8.08933;0
20170712015438493_VALMEZ-R0_snap.fits;8.46091;26475.6;8.08042;0
20170712015538568_VALMEZ-R0_snap.fits;8.27801;26481.4;6.9973;0
20170712015638642_VALMEZ-R0_snap.fits;8.85745;26493.2;5.06931;0
20170712015738717_VALMEZ-R0_snap.fits;8.53278;26458;7.59521;0
20170712015838792_VALMEZ-R0_snap.fits;7.25621;26482.9;6.13441;0
20170712015938866_VALMEZ-R0_snap.fits;5.98075;26518.1;5.00857;0
