# file name; noise; peak f.; mag.; duration
20170712050001352_VALMEZ-R0_met.fits;6.99824;26510.7;33.4376;0.512
20170712050052381_VALMEZ-R0_snap.fits;5.86637;26488.8;6.25787;0
20170712050219592_VALMEZ-R0_met.fits;5.999;26487.3;15.5118;0.170667
20170712050152456_VALMEZ-R0_snap.fits;6.03207;26499;4.49578;0
20170712050252530_VALMEZ-R0_snap.fits;5.95514;26515.1;5.72496;0
20170712050352605_VALMEZ-R0_snap.fits;7.01991;26459.5;5.36298;0
20170712050452680_VALMEZ-R0_snap.fits;5.9982;26537.1;7.25787;0
20170712050552754_VALMEZ-R0_snap.fits;6.32147;26504.9;4.99922;0
20170712050727133_VALMEZ-R0_met.fits;5.54357;26485.8;27.6413;0.170667
20170712050736349_VALMEZ-R0_met.fits;6.1747;26497.6;15.2203;0.170667
20170712050652829_VALMEZ-R0_snap.fits;6.19446;26547.4;7.95091;0
20170712050752904_VALMEZ-R0_snap.fits;6.92861;26482.9;3.86893;0
20170712050856050_VALMEZ-R0_met.fits;7.23664;26482.9;19.6866;0.170667
20170712050934280_VALMEZ-R0_met.fits;6.3629;26507.8;14.6464;0.170667
20170712050852978_VALMEZ-R0_snap.fits;6.84993;26538.6;6.07121;0
20170712051021042_VALMEZ-R0_met.fits;6.05247;26465.3;12.4268;0.170667
20170712051042546_VALMEZ-R0_met.fits;5.97927;26497.6;17.9827;0.341333
20170712050953053_VALMEZ-R0_snap.fits;6.45899;26499;34.0836;0
20170712051048349_VALMEZ-R0_met.fits;6.92478;26496.1;17.9961;1.19467
20170712051111730_VALMEZ-R0_met.fits;6.78029;26499;40.6524;0.341333
20170712051146205_VALMEZ-R0_met.fits;5.51445;26494.6;12.7205;0.341333
20170712051053128_VALMEZ-R0_snap.fits;4.9743;26460.9;5.70991;0
20170712051153202_VALMEZ-R0_snap.fits;6.51872;26463.9;5.99763;0
20170712051258568_VALMEZ-R0_met.fits;5.4286;26504.9;16.955;0.512
20170712051309149_VALMEZ-R0_met.fits;6.49546;26491.7;15.4564;0.341333
20170712051334749_VALMEZ-R0_met.fits;7.20188;26507.8;15.556;0.341333
20170712051253277_VALMEZ-R0_snap.fits;5.84123;26547.4;6.25222;0
20170712051353352_VALMEZ-R0_met.fits;6.79625;26480;20.7293;0.512
20170712051415538_VALMEZ-R0_met.fits;6.02194;26510.7;13.4478;0.341333
20170712051434482_VALMEZ-R0_met.fits;6.70197;26509.3;32.4309;1.19467
20170712051353352_VALMEZ-R0_snap.fits;6.57174;26518.1;5.30606;0
20170712051458888_VALMEZ-R0_met.fits;5.99926;26471.2;32.5449;0.341333
20170712051501618_VALMEZ-R0_met.fits;6.631;26490.2;17.9574;0.170667
20170712051453426_VALMEZ-R0_snap.fits;6.4476;26506.3;5.93383;0
20170712051610056_VALMEZ-R0_met.fits;6.50155;26503.4;17.1525;0.341333
20170712051553501_VALMEZ-R0_snap.fits;6.89521;26493.2;6.08539;0
20170712051719176_VALMEZ-R0_met.fits;4.87513;26503.4;14.9982;0.853333
20170712051728221_VALMEZ-R0_met.fits;5.18111;26487.3;32.3913;0.512
20170712051734706_VALMEZ-R0_met.fits;5.95353;26493.2;25.4957;0.170667
20170712051653576_VALMEZ-R0_snap.fits;5.38999;26500.5;6.32428;0
20170712051753650_VALMEZ-R0_snap.fits;6.1596;26494.6;5.06862;0
20170712051931272_VALMEZ-R0_met.fits;6.56561;26493.2;79.4357;0.341333
20170712051853725_VALMEZ-R0_snap.fits;6.96359;26521;4.11309;0
20170712052023154_VALMEZ-R0_met.fits;6.58526;26509.3;14.27;0.170667
20170712051953800_VALMEZ-R0_snap.fits;6.34725;26503.4;5.18526;0
20170712052109234_VALMEZ-R0_met.fits;7.28859;26532.7;18.2536;0.170667
20170712052145074_VALMEZ-R0_met.fits;6.31811;26494.6;19.1806;0.170667
20170712052053874_VALMEZ-R0_snap.fits;7.04318;26504.9;4.25183;0
20170712052208114_VALMEZ-R0_met.fits;6.58199;26499;17.1156;0.170667
20170712052246173_VALMEZ-R0_met.fits;5.27933;26497.6;12.8611;0.341333
20170712052153949_VALMEZ-R0_snap.fits;6.71252;26529.8;6.19985;0
20170712052252317_VALMEZ-R0_met.fits;6.81883;26463.9;16.1456;0.853333
20170712052257949_VALMEZ-R0_met.fits;6.66925;26494.6;19.6091;0.341333
20170712052254024_VALMEZ-R0_snap.fits;6.84063;26449.2;5.70201;0
20170712052354098_VALMEZ-R0_snap.fits;6.62249;26496.1;4.95455;0
20170712052447858_VALMEZ-R0_met.fits;7.08646;26510.7;18.1972;0.341333
20170712052501853_VALMEZ-R0_met.fits;6.60554;26506.3;18.1563;0.341333
20170712052505949_VALMEZ-R0_met.fits;6.52783;26513.7;17.7615;0.341333
20170712052454173_VALMEZ-R0_snap.fits;6.27556;26504.9;5.33626;0
20170712052559880_VALMEZ-R0_met.fits;6.24628;26499;17.9754;0.170667
20170712052624626_VALMEZ-R0_met.fits;6.21353;26502;26.2676;0.512
20170712052645448_VALMEZ-R0_met.fits;6.7315;26463.9;33.3017;1.024
20170712052554248_VALMEZ-R0_snap.fits;7.12377;26468.3;4.84174;0
20170712052700466_VALMEZ-R0_met.fits;5.3619;26471.2;24.5798;1.19467
20170712052654322_VALMEZ-R0_snap.fits;7.18268;26515.1;4.68228;0
20170712052754397_VALMEZ-R0_snap.fits;5.22899;26537.1;6.04394;0
20170712052946696_VALMEZ-R0_met.fits;5.82008;26518.1;14.8412;1.19467
20170712052854472_VALMEZ-R0_snap.fits;6.55785;26531.2;6.09391;0
20170712052954546_VALMEZ-R0_snap.fits;5.40874;26503.4;4.43418;0
20170712053109981_VALMEZ-R0_met.fits;6.37049;26496.1;25.6484;0.341333
20170712053054621_VALMEZ-R0_snap.fits;6.06314;26468.3;6.30536;0
20170712053245725_VALMEZ-R0_met.fits;5.03023;26493.2;16.4342;0.170667
20170712053154696_VALMEZ-R0_snap.fits;7.0494;26455.1;8.26792;0
20170712053254088_VALMEZ-R0_met.fits;7.18348;26490.2;21.3648;0.341333
20170712053332317_VALMEZ-R0_met.fits;6.41403;26509.3;17.0695;0.170667
20170712053342898_VALMEZ-R0_met.fits;6.83244;26484.4;20.8294;0.170667
20170712053254770_VALMEZ-R0_snap.fits;5.74379;26504.9;4.66222;0
20170712053405938_VALMEZ-R0_met.fits;7.32179;26507.8;22.36;0.170667
20170712053354845_VALMEZ-R0_snap.fits;6.63182;26499;4.62894;0
20170712053502258_VALMEZ-R0_met.fits;4.53461;26506.3;12.886;0.170667
20170712053507549_VALMEZ-R0_met.fits;6.73524;26491.7;17.7184;0.170667
20170712053454920_VALMEZ-R0_snap.fits;6.42528;26481.4;6.36053;0
20170712053559090_VALMEZ-R0_met.fits;4.96842;26491.7;11.6903;0.170667
20170712053633736_VALMEZ-R0_met.fits;5.91765;26502;15.8996;0.170667
20170712053554994_VALMEZ-R0_snap.fits;5.39808;26499;4.81391;0
20170712053655069_VALMEZ-R0_snap.fits;7.16597;26455.1;5.04447;0
20170712053812552_VALMEZ-R0_met.fits;5.49065;26531.2;14.2194;0.341333
20170712053755144_VALMEZ-R0_snap.fits;5.89846;26462.4;5.81861;0
20170712053850440_VALMEZ-R0_met.fits;7.03526;26463.9;22.0868;0.170667
20170712053933960_VALMEZ-R0_met.fits;6.07996;26500.5;18.1845;0.341333
20170712053944029_VALMEZ-R0_met.fits;5.58346;26515.1;11.7232;0.170667
20170712053855218_VALMEZ-R0_snap.fits;5.95869;26500.5;10.3182;0
20170712054014920_VALMEZ-R0_met.fits;7.30553;26475.6;19.2057;0.170667
20170712054047858_VALMEZ-R0_met.fits;5.68815;26506.3;13.7347;0.170667
20170712053955293_VALMEZ-R0_snap.fits;5.93428;26512.2;5.01023;0
20170712054054002_VALMEZ-R0_met.fits;5.23405;26504.9;23.545;0.341333
20170712054145885_VALMEZ-R0_met.fits;3.84427;26496.1;7.82533;0.170667
20170712054055368_VALMEZ-R0_snap.fits;5.62549;26538.6;4.60376;0
20170712054225480_VALMEZ-R0_met.fits;4.76878;26474.1;11.1759;1.70667
20170712054155442_VALMEZ-R0_snap.fits;4.58979;26506.3;4.87056;0
20170712054323336_VALMEZ-R0_met.fits;5.33257;26458;15.0867;0.170667
20170712054255517_VALMEZ-R0_snap.fits;6.09916;26537.1;4.59331;0
20170712054354738_VALMEZ-R0_met.fits;5.49563;26494.6;12.6804;0.170667
20170712054429896_VALMEZ-R0_met.fits;5.23126;26480;21.1552;0.341333
20170712054355592_VALMEZ-R0_snap.fits;5.88228;26502;3.7851;0
20170712054538674_VALMEZ-R0_met.fits;5.48999;26500.5;12.4294;0.170667
20170712054455666_VALMEZ-R0_snap.fits;5.75934;26455.1;3.86503;0
20170712054557789_VALMEZ-R0_met.fits;5.25671;26500.5;10.7959;0.170667
20170712054603080_VALMEZ-R0_met.fits;5.34067;26477.1;25.8732;0.341333
20170712054606152_VALMEZ-R0_met.fits;4.23443;26504.9;10.7052;0.170667
20170712054617416_VALMEZ-R0_met.fits;5.16907;26502;11.3368;0.170667
20170712054621512_VALMEZ-R0_met.fits;4.84606;26459.5;19.0931;0.341333
20170712054639773_VALMEZ-R0_met.fits;3.86921;26502;7.95148;0.170667
20170712054648818_VALMEZ-R0_met.fits;3.86465;26515.1;8.21608;0.170667
20170712054555741_VALMEZ-R0_snap.fits;4.68175;26450.7;3.4996;0
20170712054712029_VALMEZ-R0_met.fits;4.14404;26513.7;12.0415;0.170667
20170712054655816_VALMEZ-R0_snap.fits;4.52801;26528.3;4.70409;0
20170712054755890_VALMEZ-R0_snap.fits;3.68524;26510.7;3.05329;0
20170712054908936_VALMEZ-R0_met.fits;4.04651;26474.1;9.93855;0.170667
20170712054911837_VALMEZ-R0_met.fits;4.18464;26485.8;11.3151;0.341333
20170712054855965_VALMEZ-R0_snap.fits;4.38829;26540;2.96476;0
20170712055003720_VALMEZ-R0_met.fits;3.96629;26512.2;10.1258;0.341333
20170712055038024_VALMEZ-R0_met.fits;4.01625;26480;17.1978;0.170667
20170712054956040_VALMEZ-R0_snap.fits;4.42413;26512.2;4.43224;0
20170712055056114_VALMEZ-R0_snap.fits;4.7412;26494.6;3.78945;0
20170712055156189_VALMEZ-R0_snap.fits;4.43798;26469.7;3.90648;0
20170712055313672_VALMEZ-R0_met.fits;4.08637;26513.7;21.6261;0.341333
20170712055317938_VALMEZ-R0_met.fits;3.78721;26480;8.51292;0.512
20170712055256264_VALMEZ-R0_snap.fits;4.79049;26458;3.6218;0
20170712055350194_VALMEZ-R0_met.fits;3.6812;26487.3;7.69424;0.341333
20170712055419720_VALMEZ-R0_met.fits;4.44279;26502;26.251;4.43733
20170712055356338_VALMEZ-R0_snap.fits;4.42447;26531.2;4.48965;0
20170712055455730_VALMEZ-R0_met.fits;3.8149;26507.8;19.0627;0.341333
20170712055536520_VALMEZ-R0_met.fits;4.48116;26526.9;9.59941;0.341333
20170712055456413_VALMEZ-R0_snap.fits;4.03514;26502;5.29604;0
20170712055649394_VALMEZ-R0_met.fits;3.85321;26503.4;8.03346;0.512
20170712055556488_VALMEZ-R0_snap.fits;4.28456;26545.9;3.9424;0
20170712055657245_VALMEZ-R0_met.fits;3.91801;26500.5;10.0933;0.341333
20170712055700829_VALMEZ-R0_met.fits;4.92455;26507.8;33.4228;0.341333
20170712055713629_VALMEZ-R0_met.fits;4.93182;26504.9;10.3752;1.536
20170712055725405_VALMEZ-R0_met.fits;3.91503;26509.3;8.59975;0.341333
20170712055656562_VALMEZ-R0_snap.fits;4.53029;26463.9;4.16774;0
20170712055805000_VALMEZ-R0_met.fits;4.31882;26466.8;13.6593;0.170667
20170712055844082_VALMEZ-R0_met.fits;5.01749;26507.8;11.2924;0.170667
20170712055756637_VALMEZ-R0_snap.fits;3.92828;26500.5;3.5795;0
20170712055850226_VALMEZ-R0_met.fits;4.22834;26469.7;13.2457;0.341333
20170712055903368_VALMEZ-R0_met.fits;4.85466;26482.9;9.87247;0.170667
20170712055856712_VALMEZ-R0_snap.fits;4.25167;26507.8;3.19718;0
20170712055956786_VALMEZ-R0_snap.fits;4.57684;26468.3;5.46433;0
