# file name; noise; peak f.; mag.; duration
20170712140032626_VALMEZ-R0_snap.fits;4.76394;26537.1;4.60615;0
20170712140153010_VALMEZ-R0_met.fits;4.31807;26499;11.6069;0.170667
20170712140223730_VALMEZ-R0_met.fits;4.25736;26500.5;15.1086;0.170667
20170712140132701_VALMEZ-R0_snap.fits;4.88049;26528.3;4.28218;0
20170712140302130_VALMEZ-R0_met.fits;5.36635;26502;29.0361;0.682667
20170712140326194_VALMEZ-R0_met.fits;5.31005;26503.4;13.4661;0.170667
20170712140232776_VALMEZ-R0_snap.fits;4.13486;26504.9;4.41238;0
20170712140400840_VALMEZ-R0_met.fits;6.50113;26497.6;16.7591;0.682667
20170712140332850_VALMEZ-R0_snap.fits;3.99979;26544.4;4.44875;0
20170712140432925_VALMEZ-R0_snap.fits;4.28006;26504.9;2.81786;0
20170712140533000_VALMEZ-R0_snap.fits;3.85989;26490.2;3.9464;0
20170712140633074_VALMEZ-R0_snap.fits;4.4335;26518.1;4.34503;0
20170712140733149_VALMEZ-R0_snap.fits;4.81306;26478.5;3.55914;0
20170712140833224_VALMEZ-R0_snap.fits;5.22533;26488.8;3.6756;0
20170712140933298_VALMEZ-R0_snap.fits;4.79824;26471.2;3.61035;0
20170712141033373_VALMEZ-R0_snap.fits;4.12351;26482.9;3.56587;0
20170712141133448_VALMEZ-R0_snap.fits;4.69235;26502;4.5384;0
20170712141233522_VALMEZ-R0_snap.fits;5.51584;26468.3;3.9698;0
20170712141333597_VALMEZ-R0_snap.fits;4.44335;26453.6;5.47661;0
20170712141433672_VALMEZ-R0_snap.fits;5.77725;26532.7;5.81115;0
20170712141533746_VALMEZ-R0_snap.fits;6.58638;26469.7;5.59033;0
20170712141633821_VALMEZ-R0_snap.fits;4.83681;26463.9;4.32826;0
20170712141733896_VALMEZ-R0_snap.fits;4.297;26522.5;4.1158;0
20170712141833970_VALMEZ-R0_snap.fits;4.49798;26459.5;4.60869;0
20170712141934045_VALMEZ-R0_snap.fits;7.93892;26504.9;5.61144;0
20170712142034120_VALMEZ-R0_snap.fits;4.36534;26545.9;4.24005;0
20170712142134194_VALMEZ-R0_snap.fits;5.47714;26528.3;5.22433;0
20170712142234269_VALMEZ-R0_snap.fits;5.26547;26493.2;5.35022;0
20170712142334344_VALMEZ-R0_snap.fits;4.80726;26538.6;4.55357;0
20170712142434418_VALMEZ-R0_snap.fits;4.98762;26491.7;4.45479;0
20170712142534493_VALMEZ-R0_snap.fits;5.17004;26497.6;3.80525;0
20170712142634568_VALMEZ-R0_snap.fits;4.34593;26485.8;5.13185;0
20170712142734642_VALMEZ-R0_snap.fits;5.09896;26491.7;4.69682;0
20170712142834717_VALMEZ-R0_snap.fits;4.50312;26478.5;4.86186;0
20170712142934792_VALMEZ-R0_snap.fits;4.57135;26488.8;4.10051;0
20170712143034866_VALMEZ-R0_snap.fits;4.24062;26463.9;3.53723;0
20170712143134941_VALMEZ-R0_snap.fits;4.05356;26544.4;4.0277;0
20170712143235016_VALMEZ-R0_snap.fits;3.73052;26481.4;3.08979;0
20170712143335090_VALMEZ-R0_snap.fits;4.15178;26468.3;4.93044;0
20170712143435165_VALMEZ-R0_snap.fits;4.58735;26474.1;3.98058;0
20170712143535240_VALMEZ-R0_snap.fits;3.38047;26465.3;3.2348;0
20170712143635314_VALMEZ-R0_snap.fits;4.24947;26488.8;2.65781;0
20170712143735389_VALMEZ-R0_snap.fits;4.20523;26463.9;2.86959;0
20170712143835464_VALMEZ-R0_snap.fits;4.27292;26485.8;2.67854;0
20170712143935538_VALMEZ-R0_snap.fits;3.85963;26531.2;3.82681;0
20170712144035613_VALMEZ-R0_snap.fits;3.78402;26512.2;3.71671;0
20170712144135688_VALMEZ-R0_snap.fits;4.18317;26507.8;3.16083;0
20170712144235762_VALMEZ-R0_snap.fits;3.4519;26502;2.8762;0
20170712144335837_VALMEZ-R0_snap.fits;4.03058;26478.5;3.457;0
20170712144435912_VALMEZ-R0_snap.fits;4.41177;26494.6;3.96153;0
20170712144535986_VALMEZ-R0_snap.fits;4.54136;26502;3.82793;0
20170712144636061_VALMEZ-R0_snap.fits;5.00382;26477.1;4.79359;0
20170712144736136_VALMEZ-R0_snap.fits;4.41489;26482.9;3.74812;0
20170712144836210_VALMEZ-R0_snap.fits;4.32541;26462.4;4.54185;0
20170712144936285_VALMEZ-R0_snap.fits;6.69557;26487.3;4.74636;0
20170712145036360_VALMEZ-R0_snap.fits;4.29487;26509.3;4.60625;0
20170712145136434_VALMEZ-R0_snap.fits;3.78748;26481.4;2.88071;0
20170712145236509_VALMEZ-R0_snap.fits;3.77619;26481.4;3.67012;0
20170712145336584_VALMEZ-R0_snap.fits;4.47837;26516.6;3.87476;0
20170712145436658_VALMEZ-R0_snap.fits;4.20911;26513.7;2.67692;0
20170712145536733_VALMEZ-R0_snap.fits;6.1509;26459.5;5.45943;0
20170712145636808_VALMEZ-R0_snap.fits;3.43902;26494.6;4.3505;0
20170712145736882_VALMEZ-R0_snap.fits;4.17276;26507.8;3.15686;0
20170712145836957_VALMEZ-R0_snap.fits;3.76625;26456.5;4.02808;0
20170712145937032_VALMEZ-R0_snap.fits;3.43814;26481.4;3.27984;0
