# file name; noise; peak f.; mag.; duration
20170712210003912_VALMEZ-R0_snap.fits;3.94719;26507.8;5.3552;0
20170712210103986_VALMEZ-R0_snap.fits;6.42463;26547.4;5.45171;0
20170712210204061_VALMEZ-R0_snap.fits;5.41432;26510.7;4.80812;0
20170712210304136_VALMEZ-R0_snap.fits;5.93374;26450.7;4.03751;0
20170712210404210_VALMEZ-R0_snap.fits;5.8792;26474.1;3.47259;0
20170712210504285_VALMEZ-R0_snap.fits;6.11447;26477.1;5.19657;0
20170712210604360_VALMEZ-R0_snap.fits;4.902;26510.7;4.86584;0
20170712210704434_VALMEZ-R0_snap.fits;5.18015;26535.6;3.69374;0
20170712210804509_VALMEZ-R0_snap.fits;5.57712;26493.2;4.55329;0
20170712210904584_VALMEZ-R0_snap.fits;5.79749;26528.3;3.86232;0
20170712211004658_VALMEZ-R0_snap.fits;5.97366;26497.6;5.21889;0
20170712211104733_VALMEZ-R0_snap.fits;5.32635;26519.5;5.89153;0
20170712211204808_VALMEZ-R0_snap.fits;6.27403;26513.7;5.19562;0
20170712211304882_VALMEZ-R0_snap.fits;5.80142;26456.5;4.98591;0
20170712211404957_VALMEZ-R0_snap.fits;4.62824;26547.4;4.9144;0
20170712211505032_VALMEZ-R0_snap.fits;6.03823;26510.7;4.31789;0
20170712211605106_VALMEZ-R0_snap.fits;4.5775;26496.1;4.86676;0
20170712211705181_VALMEZ-R0_snap.fits;5.04589;26497.6;4.35091;0
20170712211805256_VALMEZ-R0_snap.fits;5.62046;26532.7;5.39434;0
20170712211905330_VALMEZ-R0_snap.fits;5.41107;26458;4.42846;0
20170712212005405_VALMEZ-R0_snap.fits;6.6319;26541.5;8.04084;0
20170712212105480_VALMEZ-R0_snap.fits;5.52943;26453.6;6.881;0
20170712212205554_VALMEZ-R0_snap.fits;6.98035;26510.7;4.93696;0
20170712212305629_VALMEZ-R0_snap.fits;5.45756;26459.5;4.32373;0
20170712212405704_VALMEZ-R0_snap.fits;5.42749;26497.6;4.94441;0
20170712212505778_VALMEZ-R0_snap.fits;4.65112;26465.3;3.82787;0
20170712212605853_VALMEZ-R0_snap.fits;5.82948;26547.4;5.04519;0
20170712212705928_VALMEZ-R0_snap.fits;5.42795;26453.6;4.27821;0
20170712212806002_VALMEZ-R0_snap.fits;5.60683;26474.1;4.36287;0
20170712212906077_VALMEZ-R0_snap.fits;5.19263;26525.4;4.58934;0
20170712213006152_VALMEZ-R0_snap.fits;6.44312;26531.2;4.49079;0
20170712213106226_VALMEZ-R0_snap.fits;5.76175;26475.6;4.96624;0
20170712213206301_VALMEZ-R0_snap.fits;6.39366;26510.7;4.92766;0
20170712213306376_VALMEZ-R0_snap.fits;5.84458;26456.5;4.76324;0
20170712213406450_VALMEZ-R0_snap.fits;6.44337;26456.5;4.35606;0
20170712213506525_VALMEZ-R0_snap.fits;5.9944;26472.7;5.91572;0
20170712213606600_VALMEZ-R0_snap.fits;5.87571;26450.7;5.77083;0
20170712213706674_VALMEZ-R0_snap.fits;4.85674;26506.3;4.84189;0
20170712213806749_VALMEZ-R0_snap.fits;6.11171;26523.9;4.42371;0
20170712213906824_VALMEZ-R0_snap.fits;4.80878;26537.1;5.81852;0
20170712214006898_VALMEZ-R0_snap.fits;5.3824;26525.4;4.39303;0
20170712214106973_VALMEZ-R0_snap.fits;5.59278;26543;5.19484;0
20170712214207048_VALMEZ-R0_snap.fits;5.43612;26478.5;4.04262;0
20170712214307122_VALMEZ-R0_snap.fits;6.33003;26525.4;3.75189;0
20170712214407197_VALMEZ-R0_snap.fits;5.23576;26475.6;4.6837;0
20170712214507272_VALMEZ-R0_snap.fits;5.38247;26516.6;3.74272;0
20170712214607346_VALMEZ-R0_snap.fits;5.83217;26510.7;3.51392;0
20170712214707421_VALMEZ-R0_snap.fits;5.69031;26531.2;5.17096;0
20170712214807496_VALMEZ-R0_snap.fits;5.12863;26506.3;4.99087;0
20170712214907570_VALMEZ-R0_snap.fits;5.4917;26497.6;4.37984;0
20170712215007645_VALMEZ-R0_snap.fits;4.89419;26469.7;4.44516;0
20170712215107720_VALMEZ-R0_snap.fits;4.74633;26484.4;4.79237;0
20170712215207794_VALMEZ-R0_snap.fits;5.0886;26463.9;5.23531;0
20170712215307869_VALMEZ-R0_snap.fits;4.39614;26453.6;4.80798;0
20170712215407944_VALMEZ-R0_snap.fits;5.82952;26515.1;4.54363;0
20170712215508018_VALMEZ-R0_snap.fits;5.74859;26493.2;5.55172;0
20170712215608093_VALMEZ-R0_snap.fits;5.52165;26468.3;5.20713;0
20170712215708168_VALMEZ-R0_snap.fits;4.29845;26541.5;3.91836;0
20170712215808242_VALMEZ-R0_snap.fits;5.46183;26519.5;4.17823;0
20170712215908317_VALMEZ-R0_snap.fits;5.79639;26456.5;4.97229;0
