# file name; noise; peak f.; mag.; duration
20170712040047901_VALMEZ-R0_snap.fits;6.21226;26510.7;6.99066;0
20170712040147976_VALMEZ-R0_snap.fits;6.21738;26466.8;5.07211;0
20170712040248050_VALMEZ-R0_snap.fits;6.72998;26509.3;7.50345;0
20170712040348125_VALMEZ-R0_snap.fits;5.9888;26507.8;7.20412;0
20170712040448200_VALMEZ-R0_snap.fits;7.20308;26502;5.99788;0
20170712040548274_VALMEZ-R0_snap.fits;7.06002;26523.9;5.61089;0
20170712040648349_VALMEZ-R0_snap.fits;5.95443;26452.1;5.95201;0
20170712040748424_VALMEZ-R0_snap.fits;6.37675;26471.2;5.10424;0
20170712040848498_VALMEZ-R0_snap.fits;6.92298;26537.1;5.70482;0
20170712040948573_VALMEZ-R0_snap.fits;6.67703;26545.9;4.9099;0
20170712041048648_VALMEZ-R0_snap.fits;4.87143;26474.1;4.28086;0
20170712041148722_VALMEZ-R0_snap.fits;6.20027;26493.2;6.67658;0
20170712041248797_VALMEZ-R0_snap.fits;6.33279;26521;4.66835;0
20170712041348872_VALMEZ-R0_snap.fits;6.49239;26478.5;5.67868;0
20170712041448946_VALMEZ-R0_snap.fits;6.94306;26529.8;6.54457;0
20170712041549021_VALMEZ-R0_snap.fits;6.10924;26481.4;5.9421;0
20170712041649096_VALMEZ-R0_snap.fits;6.56679;26474.1;4.03093;0
20170712041749170_VALMEZ-R0_snap.fits;7.64567;26507.8;6.33879;0
20170712041849245_VALMEZ-R0_snap.fits;6.73743;26504.9;6.0743;0
20170712041949320_VALMEZ-R0_snap.fits;5.64903;26452.1;5.21305;0
20170712042049394_VALMEZ-R0_snap.fits;6.81123;26538.6;6.51616;0
20170712042149469_VALMEZ-R0_snap.fits;6.46337;26458;7.87246;0
20170712042249544_VALMEZ-R0_snap.fits;6.77981;26526.9;5.37519;0
20170712042349618_VALMEZ-R0_snap.fits;6.48844;26532.7;5.65811;0
20170712042449693_VALMEZ-R0_snap.fits;7.37778;26490.2;6.11125;0
20170712042631752_VALMEZ-R0_met.fits;6.37819;26491.7;13.949;0.341333
20170712042549768_VALMEZ-R0_snap.fits;6.57921;26526.9;7.24914;0
20170712042649842_VALMEZ-R0_snap.fits;6.72635;26491.7;4.81591;0
20170712042749917_VALMEZ-R0_snap.fits;6.10805;26531.2;5.31224;0
20170712042901085_VALMEZ-R0_met.fits;6.21905;26499;21.1795;0.170667
20170712042849992_VALMEZ-R0_snap.fits;7.97806;26462.4;5.91849;0
20170712042953650_VALMEZ-R0_met.fits;6.07627;26500.5;26.2656;0.512
20170712043011058_VALMEZ-R0_met.fits;6.09307;26494.6;15.0112;0.341333
20170712043016520_VALMEZ-R0_met.fits;4.92171;26499;11.0986;0.170667
20170712042950066_VALMEZ-R0_snap.fits;6.61555;26509.3;6.43713;0
20170712043043314_VALMEZ-R0_met.fits;7.44879;26502;40.5712;0.512
20170712043050141_VALMEZ-R0_snap.fits;6.07003;26513.7;5.83972;0
20170712043150216_VALMEZ-R0_snap.fits;7.13226;26535.6;6.41062;0
20170712043343880_VALMEZ-R0_met.fits;5.56437;26502;13.9468;0.170667
20170712043250290_VALMEZ-R0_snap.fits;6.2643;26515.1;6.97065;0
20170712043415112_VALMEZ-R0_met.fits;6.61857;26509.3;18.904;0.170667
20170712043418184_VALMEZ-R0_met.fits;6.55587;26502;14.8902;0.170667
20170712043350365_VALMEZ-R0_snap.fits;7.64291;26529.8;4.28929;0
20170712043456584_VALMEZ-R0_met.fits;7.20199;26502;36.189;0.341333
20170712043527133_VALMEZ-R0_met.fits;6.20368;26488.8;12.7431;0.170667
20170712043541298_VALMEZ-R0_met.fits;6.09361;26497.6;15.8784;0.170667
20170712043450440_VALMEZ-R0_snap.fits;7.50758;26529.8;5.10844;0
20170712043624818_VALMEZ-R0_met.fits;7.50223;26493.2;23.1017;0.170667
20170712043636936_VALMEZ-R0_met.fits;5.26755;26502;11.1964;0.170667
20170712043641544_VALMEZ-R0_met.fits;6.357;26509.3;15.326;0.341333
20170712043550514_VALMEZ-R0_snap.fits;6.84131;26460.9;5.12988;0
20170712043654173_VALMEZ-R0_met.fits;5.69394;26499;166.811;1.024
20170712043717213_VALMEZ-R0_met.fits;6.22595;26488.8;15.0052;0.170667
20170712043650589_VALMEZ-R0_snap.fits;6.23587;26507.8;4.68356;0
20170712043840157_VALMEZ-R0_met.fits;6.36305;26507.8;27.1807;0.341333
20170712043750664_VALMEZ-R0_snap.fits;6.0066;26547.4;5.64906;0
20170712043850738_VALMEZ-R0_snap.fits;6.83086;26541.5;5.64799;0
20170712043950813_VALMEZ-R0_snap.fits;6.52722;26482.9;5.87951;0
20170712044050546_VALMEZ-R0_met.fits;5.72509;26491.7;19.5991;1.19467
20170712044109661_VALMEZ-R0_met.fits;6.41902;26502;15.9972;0.170667
20170712044126898_VALMEZ-R0_met.fits;6.63243;26484.4;16.6995;0.170667
20170712044050888_VALMEZ-R0_snap.fits;5.74671;26512.2;5.28042;0
20170712044156253_VALMEZ-R0_met.fits;6.15066;26490.2;15.7579;0.170667
20170712044242162_VALMEZ-R0_met.fits;5.68731;26516.6;11.5511;0.170667
20170712044150962_VALMEZ-R0_snap.fits;6.04817;26478.5;4.32396;0
20170712044251037_VALMEZ-R0_snap.fits;7.64215;26488.8;5.11118;0
20170712044351112_VALMEZ-R0_snap.fits;7.24202;26458;6.50498;0
20170712044451186_VALMEZ-R0_snap.fits;6.18195;26543;4.11881;0
20170712044551261_VALMEZ-R0_snap.fits;8.29509;26504.9;5.1463;0
20170712044651336_VALMEZ-R0_snap.fits;6.08745;26469.7;5.84965;0
20170712044751410_VALMEZ-R0_snap.fits;6.20916;26500.5;6.23252;0
20170712044901213_VALMEZ-R0_met.fits;6.15482;26491.7;25.5393;0.170667
20170712044911112_VALMEZ-R0_met.fits;6.45352;26493.2;13.887;0.170667
20170712044851485_VALMEZ-R0_snap.fits;5.29229;26485.8;15.2043;0
20170712044946781_VALMEZ-R0_met.fits;5.29229;26485.8;15.2043;0.170667
20170712045041224_VALMEZ-R0_met.fits;6.09571;26494.6;19.061;0.512
20170712044951560_VALMEZ-R0_snap.fits;5.97043;26523.9;4.9384;0
20170712045104264_VALMEZ-R0_met.fits;6.72913;26500.5;14.8761;0.170667
20170712045120477_VALMEZ-R0_met.fits;6.30038;26499;20.0119;0.170667
20170712045051634_VALMEZ-R0_snap.fits;5.9035;26509.3;4.59071;0
20170712045242738_VALMEZ-R0_met.fits;5.46044;26487.3;14.7325;0.170667
20170712045151709_VALMEZ-R0_snap.fits;6.89137;26474.1;6.32069;0
20170712045251784_VALMEZ-R0_snap.fits;6.90984;26515.1;5.62425;0
20170712045358856_VALMEZ-R0_met.fits;6.22638;26512.2;13.0983;0.341333
20170712045351858_VALMEZ-R0_snap.fits;7.20307;26456.5;7.29859;0
20170712045455005_VALMEZ-R0_met.fits;5.33826;26496.1;21.5357;0.170667
20170712045511389_VALMEZ-R0_met.fits;6.58892;26480;16.0502;0.341333
20170712045533576_VALMEZ-R0_met.fits;5.65528;26513.7;17.8706;0.170667
20170712045451933_VALMEZ-R0_snap.fits;5.98957;26485.8;4.87129;0
20170712045552008_VALMEZ-R0_snap.fits;6.16172;26537.1;5.60789;0
20170712045701981_VALMEZ-R0_met.fits;6.10992;26478.5;16.6141;0.170667
20170712045652082_VALMEZ-R0_snap.fits;5.80822;26531.2;6.51719;0
20170712045842504_VALMEZ-R0_met.fits;6.18523;26503.4;22.1645;0.170667
20170712045752157_VALMEZ-R0_snap.fits;7.14061;26493.2;5.16971;0
20170712045847453_VALMEZ-R0_met.fits;7.14061;26493.2;22.5733;0.170667
20170712045930120_VALMEZ-R0_met.fits;5.19595;26504.9;12.0588;0.170667
20170712045852232_VALMEZ-R0_snap.fits;5.29574;26480;4.92158;0
20170712045952306_VALMEZ-R0_snap.fits;6.13206;26538.6;5.51842;0
