# file name; noise; peak f.; mag.; duration
20170712220008392_VALMEZ-R0_snap.fits;6.24221;26488.8;4.08194;0
20170712220108466_VALMEZ-R0_snap.fits;6.06056;26460.9;6.87027;0
20170712220208541_VALMEZ-R0_snap.fits;4.69833;26458;4.22644;0
20170712220308616_VALMEZ-R0_snap.fits;5.83796;26526.9;3.36909;0
20170712220408690_VALMEZ-R0_snap.fits;6.02298;26481.4;4.8875;0
20170712220508765_VALMEZ-R0_snap.fits;27.9574;26465.3;23.6453;0
20170712220608840_VALMEZ-R0_snap.fits;6.07798;26499;5.35412;0
20170712220708914_VALMEZ-R0_snap.fits;6.11744;26468.3;5.79383;0
20170712220808989_VALMEZ-R0_snap.fits;6.71727;26478.5;3.64496;0
20170712220909064_VALMEZ-R0_snap.fits;5.65369;26519.5;4.67107;0
20170712221009138_VALMEZ-R0_snap.fits;5.59443;26519.5;6.03545;0
20170712221109213_VALMEZ-R0_snap.fits;5.36169;26490.2;5.86259;0
20170712221209288_VALMEZ-R0_snap.fits;4.32603;26458;3.41082;0
20170712221309362_VALMEZ-R0_snap.fits;5.50533;26545.9;5.80234;0
20170712221409437_VALMEZ-R0_snap.fits;5.69058;26522.5;3.79317;0
20170712221509512_VALMEZ-R0_snap.fits;5.67366;26458;5.63725;0
20170712221609586_VALMEZ-R0_snap.fits;5.03663;26456.5;4.48445;0
20170712221709661_VALMEZ-R0_snap.fits;5.8444;26453.6;5.11545;0
20170712221809736_VALMEZ-R0_snap.fits;5.66965;26497.6;6.05389;0
20170712221909810_VALMEZ-R0_snap.fits;5.01556;26469.7;5.12581;0
20170712222009885_VALMEZ-R0_snap.fits;5.71634;26497.6;5.13248;0
20170712222109960_VALMEZ-R0_snap.fits;5.36679;26474.1;5.5016;0
20170712222210034_VALMEZ-R0_snap.fits;5.5012;26488.8;5.49694;0
20170712222310109_VALMEZ-R0_snap.fits;6.65881;26541.5;5.01584;0
20170712222410184_VALMEZ-R0_snap.fits;5.43127;26469.7;4.83255;0
20170712222510258_VALMEZ-R0_snap.fits;5.10596;26509.3;4.64945;0
20170712222610333_VALMEZ-R0_snap.fits;5.1831;26519.5;4.38568;0
20170712222710408_VALMEZ-R0_snap.fits;5.80467;26456.5;5.23285;0
20170712222810482_VALMEZ-R0_snap.fits;5.82073;26547.4;5.01197;0
20170712222910557_VALMEZ-R0_snap.fits;6.71797;26510.7;7.47309;0
20170712223010632_VALMEZ-R0_snap.fits;5.82304;26537.1;5.74889;0
20170712223110706_VALMEZ-R0_snap.fits;7.23097;26450.7;4.17777;0
20170712223210781_VALMEZ-R0_snap.fits;4.78795;26519.5;3.53143;0
20170712223310856_VALMEZ-R0_snap.fits;5.82762;26544.4;4.51512;0
20170712223410930_VALMEZ-R0_snap.fits;5.8724;26522.5;4.90319;0
20170712223511005_VALMEZ-R0_snap.fits;6.34312;26510.7;3.90565;0
20170712223611080_VALMEZ-R0_snap.fits;5.55453;26452.1;3.81053;0
20170712223711154_VALMEZ-R0_snap.fits;5.83169;26469.7;5.3323;0
20170712223811229_VALMEZ-R0_snap.fits;5.76112;26512.2;4.4105;0
20170712223911304_VALMEZ-R0_snap.fits;5.71358;26462.4;5.10496;0
20170712224011378_VALMEZ-R0_snap.fits;6.01483;26458;3.94178;0
20170712224111453_VALMEZ-R0_snap.fits;5.06485;26543;4.99282;0
20170712224211528_VALMEZ-R0_snap.fits;5.86494;26477.1;6.36196;0
20170712224311602_VALMEZ-R0_snap.fits;5.92536;26468.3;3.37056;0
20170712224411677_VALMEZ-R0_snap.fits;5.7466;26513.7;5.59564;0
20170712224511752_VALMEZ-R0_snap.fits;5.19923;26515.1;5.10043;0
20170712224611826_VALMEZ-R0_snap.fits;5.88776;26507.8;4.71999;0
20170712224711901_VALMEZ-R0_snap.fits;6.21366;26509.3;4.97336;0
20170712224811976_VALMEZ-R0_snap.fits;5.21357;26455.1;3.97023;0
20170712224912050_VALMEZ-R0_snap.fits;5.91352;26543;5.65472;0
20170712225012125_VALMEZ-R0_snap.fits;5.92812;26480;5.82891;0
20170712225112200_VALMEZ-R0_snap.fits;5.15701;26525.4;4.80081;0
20170712225212274_VALMEZ-R0_snap.fits;5.06222;26456.5;5.92084;0
20170712225312349_VALMEZ-R0_snap.fits;5.21317;26522.5;4.86393;0
20170712225412424_VALMEZ-R0_snap.fits;5.54979;26502;4.89056;0
20170712225512498_VALMEZ-R0_snap.fits;6.42707;26474.1;4.05318;0
20170712225612573_VALMEZ-R0_snap.fits;6.64514;26453.6;3.73621;0
20170712225712648_VALMEZ-R0_snap.fits;5.53532;26543;5.06289;0
20170712225812722_VALMEZ-R0_snap.fits;5.30281;26452.1;5.47245;0
20170712225912797_VALMEZ-R0_snap.fits;5.44199;26528.3;4.57787;0
