# file name; noise; peak f.; mag.; duration
20170712000034760_VALMEZ-R0_met.fits;8.4392;26503.4;35.6567;0.512
20170712000109746_VALMEZ-R0_met.fits;5.71691;26506.3;12.3981;0.170667
20170712000029981_VALMEZ-R0_snap.fits;6.77497;26493.2;7.97325;0
20170712000133640_VALMEZ-R0_met.fits;7.85265;26496.1;43.0509;0.170667
20170712000221938_VALMEZ-R0_met.fits;7.67177;26456.5;15.5949;0.170667
20170712000130056_VALMEZ-R0_snap.fits;7.451;26468.3;7.6674;0
20170712000231837_VALMEZ-R0_met.fits;6.3892;26488.8;30.2957;0.341333
20170712000230130_VALMEZ-R0_snap.fits;7.44348;26490.2;6.49232;0
20170712000330205_VALMEZ-R0_snap.fits;7.0853;26456.5;6.46622;0
20170712000430280_VALMEZ-R0_snap.fits;6.4577;26469.7;5.66985;0
20170712000530696_VALMEZ-R0_met.fits;7.14259;26510.7;61.7427;0.512
20170712000530354_VALMEZ-R0_snap.fits;8.04263;26512.2;8.27373;0
20170712000630429_VALMEZ-R0_snap.fits;6.22468;26496.1;7.83424;0
20170712000759858_VALMEZ-R0_met.fits;6.52091;26522.5;15.5547;0.170667
20170712000730504_VALMEZ-R0_snap.fits;7.15076;26525.4;5.03843;0
20170712000830578_VALMEZ-R0_snap.fits;6.77677;26535.6;5.79074;0
20170712001016733_VALMEZ-R0_met.fits;7.82591;26503.4;22.8243;0.170667
20170712000930653_VALMEZ-R0_snap.fits;6.96487;26531.2;5.4455;0
20170712001030728_VALMEZ-R0_snap.fits;7.35325;26465.3;5.5974;0
20170712001218589_VALMEZ-R0_met.fits;7.97153;26506.3;28.4243;0.170667
20170712001130802_VALMEZ-R0_snap.fits;7.03462;26544.4;7.87271;0
20170712001230877_VALMEZ-R0_snap.fits;6.93;26477.1;7.07761;0
20170712001346824_VALMEZ-R0_met.fits;7.34875;26503.4;17.7195;0.341333
20170712001410376_VALMEZ-R0_met.fits;7.6186;26507.8;20.0055;0.341333
20170712001330952_VALMEZ-R0_snap.fits;6.41877;26499;6.21388;0
20170712001519496_VALMEZ-R0_met.fits;7.78812;26503.4;17.8892;0.341333
20170712001431026_VALMEZ-R0_snap.fits;7.4081;26456.5;7.0995;0
20170712001551922_VALMEZ-R0_met.fits;6.48842;26490.2;16.2904;0.341333
20170712001531101_VALMEZ-R0_snap.fits;7.22877;26535.6;5.93714;0
20170712001624349_VALMEZ-R0_met.fits;6.42529;26480;14.9848;0.512
20170712001631176_VALMEZ-R0_snap.fits;6.91381;26528.3;5.95414;0
20170712001731250_VALMEZ-R0_snap.fits;7.73695;26531.2;9.94722;0
20170712001831666_VALMEZ-R0_met.fits;6.43858;26504.9;15.2375;0.170667
20170712001831325_VALMEZ-R0_snap.fits;7.63173;26531.2;4.92093;0
20170712001926792_VALMEZ-R0_met.fits;6.97696;26502;16.2349;0.170667
20170712001931400_VALMEZ-R0_snap.fits;6.79739;26487.3;6.37587;0
20170712002046152_VALMEZ-R0_met.fits;7.25659;26513.7;22.3486;0.341333
20170712002104754_VALMEZ-R0_met.fits;6.66289;26496.1;17.0065;0.170667
20170712002031474_VALMEZ-R0_snap.fits;7.68372;26450.7;7.19362;0
20170712002144861_VALMEZ-R0_met.fits;7.45821;26512.2;15.4026;0.170667
20170712002131549_VALMEZ-R0_snap.fits;6.45693;26485.8;6.27307;0
20170712002256541_VALMEZ-R0_met.fits;7.88272;26503.4;17.0946;0.341333
20170712002231624_VALMEZ-R0_snap.fits;7.67735;26503.4;6.0315;0
20170712002345864_VALMEZ-R0_met.fits;6.46254;26488.8;15.5086;0.170667
20170712002331698_VALMEZ-R0_snap.fits;7.16924;26487.3;7.14826;0
20170712002512392_VALMEZ-R0_met.fits;7.29935;26499;48.703;0.341333
20170712002431773_VALMEZ-R0_snap.fits;6.61492;26490.2;5.91132;0
20170712002531848_VALMEZ-R0_snap.fits;7.76611;26487.3;5.25375;0
20170712002644552_VALMEZ-R0_met.fits;6.60238;26504.9;40.4213;0.512
20170712002707933_VALMEZ-R0_met.fits;7.5871;26502;23.3907;1.19467
20170712002719880_VALMEZ-R0_met.fits;8.28666;26488.8;32.7535;1.70667
20170712002631922_VALMEZ-R0_snap.fits;8.0022;26482.9;6.965;0
20170712002732509_VALMEZ-R0_met.fits;8.6343;26516.6;22.0487;0.341333
20170712002735922_VALMEZ-R0_met.fits;8.08572;26504.9;63.8041;0.341333
20170712002731997_VALMEZ-R0_snap.fits;8.78881;26515.1;7.39955;0
20170712002919688_VALMEZ-R0_met.fits;7.60879;26503.4;50.4793;0.170667
20170712002832072_VALMEZ-R0_snap.fits;8.01176;26535.6;5.63648;0
20170712002948530_VALMEZ-R0_met.fits;6.63471;26506.3;15.4417;0.170667
20170712002932146_VALMEZ-R0_snap.fits;8.55535;26523.9;7.01987;0
20170712003032221_VALMEZ-R0_snap.fits;7.65436;26485.8;6.34422;0
20170712003132296_VALMEZ-R0_snap.fits;8.17022;26500.5;6.12969;0
20170712003257629_VALMEZ-R0_met.fits;8.47143;26502;50.7443;0.341333
20170712003232370_VALMEZ-R0_snap.fits;7.6484;26484.4;6.55064;0
20170712003332445_VALMEZ-R0_snap.fits;7.34743;26449.2;6.19993;0
20170712003445490_VALMEZ-R0_met.fits;7.38033;26496.1;16.0539;0.170667
20170712003501021_VALMEZ-R0_met.fits;6.96635;26477.1;18.5265;0.341333
20170712003432520_VALMEZ-R0_snap.fits;7.00309;26497.6;8.85183;0
20170712003538226_VALMEZ-R0_met.fits;6.90238;26500.5;36.2921;0.341333
20170712003553416_VALMEZ-R0_met.fits;7.5763;26497.6;16.7118;0.170667
20170712003621405_VALMEZ-R0_met.fits;7.19349;26497.6;71.6481;0.341333
20170712003532594_VALMEZ-R0_snap.fits;8.62521;26487.3;7.73627;0
20170712003626354_VALMEZ-R0_met.fits;6.9266;26499;81.8153;0.512
20170712003657586_VALMEZ-R0_met.fits;6.81843;26487.3;14.3581;0.170667
20170712003717896_VALMEZ-R0_met.fits;8.18369;26503.4;18.4671;0.170667
20170712003722504_VALMEZ-R0_met.fits;8.91488;26494.6;41.6152;0.341333
20170712003632669_VALMEZ-R0_snap.fits;6.54132;26465.3;7.86717;0
20170712003816776_VALMEZ-R0_met.fits;7.08915;26500.5;24.5094;0.170667
20170712003732744_VALMEZ-R0_snap.fits;7.67045;26475.6;7.12887;0
20170712003920434_VALMEZ-R0_met.fits;5.86913;26500.5;13.0052;1.70667
20170712003832818_VALMEZ-R0_snap.fits;7.04719;26502;5.85255;0
20170712004021533_VALMEZ-R0_met.fits;6.48043;26500.5;13.0682;0.170667
20170712003932893_VALMEZ-R0_snap.fits;7.28563;26491.7;7.38786;0
20170712004032968_VALMEZ-R0_snap.fits;7.409;26545.9;7.98379;0
20170712004203080_VALMEZ-R0_met.fits;8.05824;26502;35.0829;0.170667
20170712004133042_VALMEZ-R0_snap.fits;8.00884;26516.6;6.12227;0
20170712004233117_VALMEZ-R0_snap.fits;7.43569;26487.3;6.6837;0
20170712004349576_VALMEZ-R0_met.fits;9.35143;26519.5;28.4117;0.170667
20170712004424733_VALMEZ-R0_met.fits;7.24317;26500.5;14.5525;0.170667
20170712004333192_VALMEZ-R0_snap.fits;7.48882;26455.1;6.52159;0
20170712004433266_VALMEZ-R0_snap.fits;8.49029;26491.7;8.15858;0
20170712004533170_VALMEZ-R0_met.fits;7.77636;26463.9;67.7555;0.512
20170712004533341_VALMEZ-R0_snap.fits;8.624;26480;5.67977;0
20170712004633416_VALMEZ-R0_snap.fits;7.19868;26496.1;7.8743;0
20170712004737074_VALMEZ-R0_met.fits;8.07716;26480;19.0693;0.512
20170712004807624_VALMEZ-R0_met.fits;9.7845;26502;29.5251;0.170667
20170712004812914_VALMEZ-R0_met.fits;7.41417;26499;21.5361;0.341333
20170712004733490_VALMEZ-R0_snap.fits;6.19459;26521;7.37158;0
20170712004917768_VALMEZ-R0_met.fits;7.15121;26506.3;16.4977;0.341333
20170712004833565_VALMEZ-R0_snap.fits;8.17232;26510.7;6.66537;0
20170712004943538_VALMEZ-R0_met.fits;6.74466;26502;19.4583;0.170667
20170712004933640_VALMEZ-R0_snap.fits;8.71573;26496.1;5.49462;0
20170712005033714_VALMEZ-R0_snap.fits;8.46174;26507.8;8.29331;0
20170712005130376_VALMEZ-R0_met.fits;7.82832;26491.7;31.7292;0.170667
20170712005204850_VALMEZ-R0_met.fits;8.30242;26500.5;19.7344;0.170667
20170712005209458_VALMEZ-R0_met.fits;7.79447;26493.2;18.5747;0.170667
20170712005133789_VALMEZ-R0_snap.fits;8.5645;26516.6;5.33886;0
20170712005315506_VALMEZ-R0_met.fits;7.30716;26471.2;28.0779;0.170667
20170712005233864_VALMEZ-R0_snap.fits;6.67134;26453.6;5.82442;0
20170712005356637_VALMEZ-R0_met.fits;9.062;26484.4;45.8035;0.170667
20170712005333938_VALMEZ-R0_snap.fits;6.84167;26534.2;5.75375;0
20170712005445960_VALMEZ-R0_met.fits;8.22426;26459.5;22.1052;0.170667
20170712005448178_VALMEZ-R0_met.fits;6.31195;26485.8;59.9803;0.341333
20170712005515826_VALMEZ-R0_met.fits;7.82862;26513.7;22.0689;0.170667
20170712005434013_VALMEZ-R0_snap.fits;7.53133;26543;6.30166;0
20170712005534088_VALMEZ-R0_snap.fits;7.77611;26506.3;7.41738;0
20170712005633138_VALMEZ-R0_met.fits;7.52978;26504.9;15.3528;0.170667
20170712005710344_VALMEZ-R0_met.fits;8.24895;26490.2;46.0366;0.682667
20170712005634162_VALMEZ-R0_snap.fits;7.82594;26504.9;7.2029;0
20170712005734237_VALMEZ-R0_snap.fits;8.41514;26490.2;6.99276;0
20170712005834141_VALMEZ-R0_met.fits;6.05271;26499;29.5628;0.341333
20170712005846600_VALMEZ-R0_met.fits;7.61952;26499;18.1005;0.341333
20170712005902984_VALMEZ-R0_met.fits;7.44523;26496.1;15.695;0.170667
20170712005905373_VALMEZ-R0_met.fits;7.70607;26502;16.6233;0.170667
20170712005834312_VALMEZ-R0_snap.fits;8.88308;26540;6.62017;0
20170712005934386_VALMEZ-R0_snap.fits;8.43475;26500.5;5.08404;0
