#timestamp,LO_Frequency,Hit 
1499893215.6,286042701.6,N
1499893235.4,286042698.8,N
1499893255.3,286042699.3,N
1499893275.1,286042698.9,N
1499893295.9,286042701.7,N
1499893315.7,286042700.8,N
1499893335.5,286042700.6,N
1499893355.4,286042700.6,N
1499893375.2,286042703.0,N
1499893395.0,286042700.6,N
1499893396.0,286042700.6,N
1499893415.8,286042700.8,N
1499893435.6,286042702.3,N
1499893455.5,286042700.5,N
1499893475.3,286042703.1,N
1499893495.1,286042700.8,N
1499893515.9,286042700.8,N
1499893535.7,286042700.4,N
1499893555.6,286042700.4,N
1499893575.4,286042701.0,N
1499893595.2,286042701.7,N
1499893615.1,286042700.6,N
1499893616.0,286042700.6,N
1499893635.8,286042703.4,N
1499893655.6,286042701.4,N
1499893675.5,286042701.9,N
1499893695.3,286042700.7,N
1499893715.2,286042701.2,N
1499893735.9,286042701.9,N
1499893755.7,286042699.4,N
1499893775.6,286042701.6,N
1499893795.4,286042701.1,N
1499893815.2,286042700.4,N
1499893835.1,286042701.0,N
1499893836.0,286042701.0,N
1499893855.8,286042701.6,N
1499893875.7,286042698.8,N
1499893895.5,286042699.4,N
1499893915.3,286042699.5,N
1499893935.2,286042699.3,N
1499893955.0,286042697.3,N
1499893955.9,286042697.3,N
1499893975.7,286042699.7,N
1499893995.6,286042701.8,N
1499894015.4,286042701.0,N
1499894035.3,286042701.6,N
1499894055.1,286042699.1,N
1499894056.0,286042699.1,N
1499894075.8,286042699.0,N
1499894095.7,286042700.7,N
1499894115.5,286042701.2,N
1499894135.3,286042701.2,N
1499894155.2,286042701.0,N
1499894175.0,286042701.2,N
1499894175.9,286042701.2,N
1499894195.8,286042701.7,N
1499894215.6,286042699.3,N
1499894235.4,286042700.7,N
1499894255.3,286042702.9,N
1499894275.1,286042702.7,N
1499894295.9,286042701.2,N
1499894315.7,286042701.9,N
1499894335.5,286042703.5,N
1499894355.4,286042701.2,N
1499894375.2,286042700.8,N
1499894395.1,286042700.6,N
1499894396.0,286042700.6,N
1499894415.8,286042701.1,N
1499894435.6,286042698.8,N
1499894455.5,286042699.0,N
1499894475.3,286042699.2,N
1499894495.1,286042701.9,N
1499894515.9,286042699.3,N
1499894535.7,286042701.5,N
1499894555.6,286042699.4,N
1499894575.4,286042699.7,N
1499894595.2,286042699.6,N
1499894615.1,286042700.0,N
1499894616.0,286042700.0,N
1499894635.8,285577388.8,Y
1499894655.6,286043643.3,N
1499894675.5,286043658.2,N
1499894695.3,286043643.0,N
1499894715.2,286043645.9,N
1499894735.9,286043643.1,N
1499894755.7,286043645.5,N
1499894775.6,286043642.8,N
1499894795.4,286043643.4,N
1499894815.2,286043645.0,N
1499894835.1,286043645.2,N
1499894836.0,286043645.2,N
1499894855.8,286043644.6,N
1499894875.7,286043645.2,N
1499894895.5,286043645.1,N
1499894915.3,286043645.9,N
1499894935.2,286043645.6,N
1499894955.0,286043645.1,N
1499894955.9,286043645.1,N
1499894975.7,286043645.7,N
1499894995.6,286043645.1,N
1499895015.4,286043644.7,N
1499895035.3,286043644.7,N
1499895055.1,286043644.9,N
1499895056.0,286043644.9,N
1499895075.8,286043644.6,N
1499895095.7,286043645.2,N
1499895115.5,286043644.6,N
1499895135.4,286043647.5,N
1499895155.2,286043645.5,N
1499895175.0,286043645.8,N
1499895175.9,286043645.8,N
1499895195.8,286043643.3,N
1499895215.6,286043643.7,N
1499895235.4,286043643.3,N
1499895255.3,286043643.2,N
1499895275.1,286043645.2,N
1499895295.9,286043645.2,N
1499895315.7,286043643.4,N
1499895335.5,286043643.1,N
1499895355.4,286043643.0,N
1499895375.2,286043643.4,N
1499895395.0,286043643.0,N
1499895396.0,286043643.0,N
1499895415.8,286043643.0,N
1499895435.6,286043645.1,N
1499895455.5,286043643.4,N
1499895475.3,286043644.5,N
1499895495.1,286043645.2,N
1499895515.9,286043642.8,N
1499895535.7,286043643.2,N
1499895555.6,286043642.8,N
1499895575.4,286043645.7,N
1499895595.2,286043645.9,N
1499895615.1,286043645.8,N
1499895616.0,286043645.8,N
1499895635.8,286043642.8,N
1499895655.6,286043642.8,N
1499895675.5,286043644.0,N
1499895695.3,286043644.1,N
1499895715.2,286043643.3,N
1499895735.9,286043643.0,N
1499895755.7,286043643.6,N
1499895775.6,286043642.8,N
1499895795.4,286043645.9,N
1499895815.2,286043643.1,N
1499895835.1,286043645.8,N
1499895836.0,286043645.8,N
1499895855.8,286043645.1,N
1499895875.7,286042442.5,N
1499895895.5,286043647.1,N
1499895915.3,286043645.0,N
1499895935.2,286043644.8,N
1499895955.0,286043645.6,N
1499895955.9,286043645.6,N
1499895975.8,286043642.8,N
1499895995.6,286043645.0,N
1499896015.4,286043645.3,N
1499896035.3,286043644.8,N
1499896055.1,286043645.3,N
1499896075.8,286043645.4,N
1499896095.7,286043645.8,N
1499896115.5,286043645.6,N
1499896135.4,286043645.7,N
1499896155.2,286043645.4,N
1499896175.0,286043643.0,N
1499896175.9,286043643.0,N
1499896195.8,286043642.8,N
1499896215.6,286043643.2,N
1499896235.5,286043642.8,N
1499896255.3,286043645.1,N
1499896275.1,286043643.2,N
1499896295.9,286043643.5,N
1499896315.7,286043642.9,N
1499896335.5,286043642.8,N
1499896355.4,286043642.8,N
1499896375.2,286043645.8,N
1499896395.1,286043643.1,N
1499896396.0,286043643.1,N
1499896415.8,286043643.6,N
1499896435.6,286043645.5,N
1499896455.5,286043644.7,N
1499896475.3,286043647.1,N
1499896495.2,286043645.5,N
1499896515.9,286043643.5,N
1499896535.7,286043643.2,N
1499896555.6,286043643.0,N
1499896575.4,286043645.8,N
1499896595.2,286043645.1,N
1499896615.1,286043645.4,N
1499896616.0,286043645.4,N
1499896635.8,286043643.1,N
1499896655.7,286043645.5,N
1499896675.5,286043645.8,N
1499896695.3,286043645.7,N
1499896715.2,286043645.4,N
1499896735.0,286043644.8,N
1499896735.9,286043644.8,N
1499896755.7,286043647.4,N
1499896775.6,286043645.1,N
1499896795.4,286043645.3,N
