# file name; noise; peak f.; mag.; duration
20170712190129330_VALMEZ-R0_met.fits;4.32427;26499;10.79;0.170667
20170712190055026_VALMEZ-R0_snap.fits;4.03693;26513.7;4.45233;0
20170712190155101_VALMEZ-R0_snap.fits;4.44075;26516.6;3.04897;0
20170712190311048_VALMEZ-R0_met.fits;4.07257;26494.6;14.9917;0.170667
20170712190255176_VALMEZ-R0_snap.fits;3.68734;26525.4;3.59194;0
20170712190444232_VALMEZ-R0_met.fits;4.01127;26499;77.5176;0.341333
20170712190355250_VALMEZ-R0_snap.fits;3.40389;26545.9;3.8639;0
20170712190455325_VALMEZ-R0_snap.fits;4.75115;26475.6;4.52466;0
20170712190636872_VALMEZ-R0_met.fits;4.64424;26494.6;15.5629;0.341333
20170712190555400_VALMEZ-R0_snap.fits;4.72484;26507.8;4.48227;0
20170712190652402_VALMEZ-R0_met.fits;4.32943;26491.7;14.773;0.512
20170712190702984_VALMEZ-R0_met.fits;4.64712;26500.5;10.2175;0.170667
20170712190744797_VALMEZ-R0_met.fits;4.47807;26502;9.08624;0.170667
20170712190655474_VALMEZ-R0_snap.fits;5.30114;26487.3;4.37037;0
20170712190755549_VALMEZ-R0_snap.fits;4.38835;26531.2;4.11234;0
20170712190855624_VALMEZ-R0_snap.fits;4.98948;26497.6;4.70068;0
20170712191030173_VALMEZ-R0_met.fits;4.2699;26482.9;9.07677;0.170667
20170712190955698_VALMEZ-R0_snap.fits;4.77847;26459.5;6.32837;0
20170712191112840_VALMEZ-R0_met.fits;4.27135;26503.4;11.3706;0.512
20170712191126322_VALMEZ-R0_met.fits;5.41283;26493.2;12.1368;0.170667
20170712191055773_VALMEZ-R0_snap.fits;5.64756;26541.5;6.24012;0
20170712191214792_VALMEZ-R0_met.fits;4.46014;26500.5;13.0844;0.341333
20170712191155848_VALMEZ-R0_snap.fits;4.18915;26459.5;3.78962;0
20170712191255922_VALMEZ-R0_snap.fits;6.59938;26485.8;4.36442;0
20170712191349512_VALMEZ-R0_met.fits;5.5547;26488.8;15.2871;0.170667
20170712191429277_VALMEZ-R0_met.fits;4.76181;26491.7;26.4631;0.170667
20170712191355997_VALMEZ-R0_snap.fits;5.35859;26449.2;5.85757;0
20170712191456072_VALMEZ-R0_snap.fits;5.372;26455.1;5.03561;0
20170712191636082_VALMEZ-R0_met.fits;6.16091;26475.6;18.8608;0.341333
20170712191642909_VALMEZ-R0_met.fits;6.01713;26513.7;12.363;0.170667
20170712191647005_VALMEZ-R0_met.fits;6.52928;26493.2;18.0106;0.341333
20170712191556146_VALMEZ-R0_snap.fits;6.27163;26519.5;4.03841;0
20170712191744861_VALMEZ-R0_met.fits;4.52076;26518.1;56.7619;0.682667
20170712191656221_VALMEZ-R0_snap.fits;5.1646;26456.5;5.67749;0
20170712191806194_VALMEZ-R0_met.fits;5.54418;26496.1;18.0705;0.170667
20170712191756296_VALMEZ-R0_snap.fits;5.27894;26460.9;5.05305;0
20170712191856370_VALMEZ-R0_snap.fits;4.87961;26547.4;4.35975;0
20170712191956445_VALMEZ-R0_snap.fits;6.1614;26474.1;4.99945;0
20170712192056520_VALMEZ-R0_snap.fits;5.46208;26526.9;5.09913;0
20170712192212808_VALMEZ-R0_met.fits;4.60513;26496.1;10.6176;0.170667
20170712192226973_VALMEZ-R0_met.fits;4.55812;26507.8;18.7028;0.341333
20170712192156594_VALMEZ-R0_snap.fits;5.38718;26453.6;5.93857;0
20170712192340189_VALMEZ-R0_met.fits;5.08583;26503.4;10.6616;0.170667
20170712192256669_VALMEZ-R0_snap.fits;5.31929;26466.8;4.01417;0
20170712192423880_VALMEZ-R0_met.fits;5.32161;26488.8;10.8481;0.170667
20170712192356744_VALMEZ-R0_snap.fits;4.87051;26496.1;4.09173;0
20170712192456818_VALMEZ-R0_snap.fits;6.16315;26516.6;6.18666;0
20170712192612936_VALMEZ-R0_met.fits;5.22251;26494.6;19.9553;0.512
20170712192635805_VALMEZ-R0_met.fits;5.80858;26493.2;12.8985;0.170667
20170712192556893_VALMEZ-R0_snap.fits;5.52892;26510.7;4.3095;0
20170712192702770_VALMEZ-R0_met.fits;4.39057;26510.7;8.8049;0.170667
20170712192726493_VALMEZ-R0_met.fits;5.42595;26494.6;24.0097;0.512
20170712192746120_VALMEZ-R0_met.fits;5.64721;26488.8;19.8446;0.170667
20170712192656968_VALMEZ-R0_snap.fits;5.90747;26463.9;5.62471;0
20170712192823325_VALMEZ-R0_met.fits;5.83204;26509.3;15.2228;0.341333
20170712192757042_VALMEZ-R0_snap.fits;5.32168;26507.8;4.56058;0
20170712192932104_VALMEZ-R0_met.fits;8.33097;26491.7;23.6961;0.170667
20170712192857117_VALMEZ-R0_snap.fits;5.33664;26475.6;4.89469;0
20170712193049416_VALMEZ-R0_met.fits;5.45126;26481.4;14.4862;0.170667
20170712192957192_VALMEZ-R0_snap.fits;5.47238;26459.5;4.46658;0
20170712193058973_VALMEZ-R0_met.fits;5.46629;26500.5;29.2665;0.341333
20170712193057266_VALMEZ-R0_snap.fits;5.41418;26496.1;6.94212;0
20170712193157341_VALMEZ-R0_snap.fits;4.8679;26459.5;4.1639;0
20170712193257416_VALMEZ-R0_snap.fits;4.49597;26521;6.01658;0
20170712193357490_VALMEZ-R0_snap.fits;5.73509;26515.1;5.2258;0
20170712193523336_VALMEZ-R0_met.fits;5.36987;26490.2;16.1927;0.170667
20170712193534088_VALMEZ-R0_met.fits;5.62809;26522.5;20.5821;0.341333
20170712193457565_VALMEZ-R0_snap.fits;6.99309;26485.8;238.816;0
20170712193552690_VALMEZ-R0_met.fits;5.72932;26485.8;82.0328;1.024
20170712193557640_VALMEZ-R0_snap.fits;5.0019;26504.9;4.18347;0
20170712193657714_VALMEZ-R0_snap.fits;6.17644;26452.1;3.87689;0
20170712193813832_VALMEZ-R0_met.fits;4.95;26491.7;10.7598;0.170667
20170712193757789_VALMEZ-R0_snap.fits;6.27521;26485.8;7.33859;0
20170712193945650_VALMEZ-R0_met.fits;6.35608;26482.9;16.5871;0.170667
20170712193857864_VALMEZ-R0_snap.fits;5.69972;26529.8;4.43823;0
20170712193957938_VALMEZ-R0_snap.fits;5.66943;26458;3.51322;0
20170712194053064_VALMEZ-R0_met.fits;5.90526;26493.2;14.7143;0.170667
20170712194058013_VALMEZ-R0_snap.fits;4.77592;26484.4;5.31265;0
20170712194155869_VALMEZ-R0_met.fits;5.7638;26497.6;11.7638;0.170667
20170712194158088_VALMEZ-R0_snap.fits;6.40055;26465.3;3.65572;0
20170712194258162_VALMEZ-R0_snap.fits;5.56584;26515.1;6.33313;0
20170712194358237_VALMEZ-R0_snap.fits;6.22773;26504.9;4.54656;0
20170712194458312_VALMEZ-R0_snap.fits;5.48634;26491.7;4.15416;0
20170712194558386_VALMEZ-R0_snap.fits;5.10869;26507.8;7.6023;0
20170712194658461_VALMEZ-R0_snap.fits;6.79806;26535.6;9.95858;0
20170712194758536_VALMEZ-R0_snap.fits;6.45882;26475.6;6.12211;0
20170712194858610_VALMEZ-R0_snap.fits;5.50683;26502;3.66283;0
20170712194958685_VALMEZ-R0_snap.fits;5.47671;26519.5;4.3549;0
20170712195058760_VALMEZ-R0_snap.fits;5.04229;26497.6;4.86292;0
20170712195158834_VALMEZ-R0_snap.fits;5.3074;26513.7;4.04061;0
20170712195258909_VALMEZ-R0_snap.fits;6.01152;26482.9;4.76152;0
20170712195358984_VALMEZ-R0_snap.fits;5.30086;26543;5.23279;0
20170712195459058_VALMEZ-R0_snap.fits;5.27506;26510.7;5.87877;0
20170712195559133_VALMEZ-R0_snap.fits;4.6379;26547.4;4.45165;0
20170712195659208_VALMEZ-R0_snap.fits;5.44864;26544.4;5.633;0
20170712195759282_VALMEZ-R0_snap.fits;5.49478;26487.3;3.79906;0
20170712195859357_VALMEZ-R0_snap.fits;4.84366;26500.5;4.70759;0
20170712195959432_VALMEZ-R0_snap.fits;4.74265;26519.5;4.25531;0
