# file name; noise; peak f.; mag.; duration
20170712150037106_VALMEZ-R0_snap.fits;3.97436;26466.8;4.16675;0
20170712150137181_VALMEZ-R0_snap.fits;4.25367;26460.9;3.66225;0
20170712150237256_VALMEZ-R0_snap.fits;3.28107;26522.5;2.37471;0
20170712150337330_VALMEZ-R0_snap.fits;3.75312;26543;3.54727;0
20170712150437405_VALMEZ-R0_snap.fits;3.35351;26529.8;2.73925;0
20170712150537480_VALMEZ-R0_snap.fits;3.89766;26519.5;2.88244;0
20170712150637554_VALMEZ-R0_snap.fits;3.76116;26512.2;2.96319;0
20170712150737629_VALMEZ-R0_snap.fits;4.09325;26509.3;3.05372;0
20170712150837704_VALMEZ-R0_snap.fits;3.779;26499;3.55407;0
20170712150937778_VALMEZ-R0_snap.fits;4.31607;26490.2;3.5806;0
20170712151037853_VALMEZ-R0_snap.fits;3.96582;26462.4;3.56313;0
20170712151137928_VALMEZ-R0_snap.fits;4.14754;26521;4.04426;0
20170712151238002_VALMEZ-R0_snap.fits;3.956;26510.7;3.34555;0
20170712151338077_VALMEZ-R0_snap.fits;6.26391;26499;4.64441;0
20170712151438152_VALMEZ-R0_snap.fits;4.44812;26504.9;3.52507;0
20170712151538226_VALMEZ-R0_snap.fits;3.60147;26532.7;2.6529;0
20170712151638301_VALMEZ-R0_snap.fits;3.99509;26469.7;3.65066;0
20170712151738376_VALMEZ-R0_snap.fits;4.24024;26458;3.3033;0
20170712151838450_VALMEZ-R0_snap.fits;4.25255;26488.8;3.87757;0
20170712151938525_VALMEZ-R0_snap.fits;3.90399;26510.7;3.98648;0
20170712152038600_VALMEZ-R0_snap.fits;3.77011;26485.8;4.59267;0
20170712152138674_VALMEZ-R0_snap.fits;3.88417;26515.1;3.98598;0
20170712152238749_VALMEZ-R0_snap.fits;3.74216;26459.5;4.40898;0
20170712152338824_VALMEZ-R0_snap.fits;3.62701;26452.1;4.44242;0
20170712152438898_VALMEZ-R0_snap.fits;3.84794;26468.3;2.91565;0
20170712152538973_VALMEZ-R0_snap.fits;4.32673;26455.1;5.20053;0
20170712152639048_VALMEZ-R0_snap.fits;4.20493;26471.2;3.49524;0
20170712152739122_VALMEZ-R0_snap.fits;8.8839;26540;7.86316;0
20170712152839197_VALMEZ-R0_snap.fits;4.07269;26469.7;3.16713;0
20170712152939272_VALMEZ-R0_snap.fits;6.05132;26466.8;5.19175;0
20170712153039346_VALMEZ-R0_snap.fits;4.1178;26478.5;3.29718;0
20170712153139421_VALMEZ-R0_snap.fits;3.81125;26456.5;3.77128;0
20170712153239496_VALMEZ-R0_snap.fits;5.13899;26460.9;3.89696;0
20170712153339570_VALMEZ-R0_snap.fits;3.84099;26541.5;4.04517;0
20170712153439645_VALMEZ-R0_snap.fits;5.97302;26534.2;5.13829;0
20170712153539720_VALMEZ-R0_snap.fits;4.17774;26472.7;3.34298;0
20170712153639794_VALMEZ-R0_snap.fits;4.7159;26525.4;3.94319;0
20170712153739869_VALMEZ-R0_snap.fits;5.63479;26544.4;4.61146;0
20170712153839944_VALMEZ-R0_snap.fits;4.46031;26535.6;4.06851;0
20170712153940018_VALMEZ-R0_snap.fits;5.12185;26544.4;3.75256;0
20170712154040093_VALMEZ-R0_snap.fits;5.13967;26460.9;3.9729;0
20170712154140168_VALMEZ-R0_snap.fits;4.89375;26462.4;3.32117;0
20170712154240242_VALMEZ-R0_snap.fits;3.9645;26504.9;3.75376;0
20170712154340317_VALMEZ-R0_snap.fits;3.97367;26471.2;3.16494;0
20170712154440392_VALMEZ-R0_snap.fits;4.73441;26465.3;4.8059;0
20170712154540466_VALMEZ-R0_snap.fits;4.69304;26537.1;3.41933;0
20170712154640541_VALMEZ-R0_snap.fits;3.9448;26462.4;3.17963;0
20170712154740616_VALMEZ-R0_snap.fits;4.23131;26506.3;4.00545;0
20170712154840690_VALMEZ-R0_snap.fits;3.86852;26522.5;3.96782;0
20170712154940765_VALMEZ-R0_snap.fits;4.83687;26480;3.93193;0
20170712155040840_VALMEZ-R0_snap.fits;3.63402;26513.7;4.25569;0
20170712155140914_VALMEZ-R0_snap.fits;3.7584;26478.5;3.14063;0
20170712155240989_VALMEZ-R0_snap.fits;4.44758;26458;3.64636;0
20170712155341064_VALMEZ-R0_snap.fits;4.60996;26459.5;3.78906;0
20170712155441138_VALMEZ-R0_snap.fits;4.2993;26537.1;4.26752;0
20170712155541213_VALMEZ-R0_snap.fits;5.55221;26544.4;6.17361;0
20170712155641288_VALMEZ-R0_snap.fits;4.13473;26540;4.75084;0
20170712155741362_VALMEZ-R0_snap.fits;4.54256;26499;3.98013;0
20170712155841437_VALMEZ-R0_snap.fits;4.86932;26499;3.92769;0
20170712155941512_VALMEZ-R0_snap.fits;5.25576;26453.6;3.87072;0
