# file name; noise; peak f.; mag.; duration
20170712230012872_VALMEZ-R0_snap.fits;5.13494;26503.4;4.86736;0
20170712230112946_VALMEZ-R0_snap.fits;5.77211;26468.3;5.04493;0
20170712230213021_VALMEZ-R0_snap.fits;4.94621;26515.1;5.02096;0
20170712230313096_VALMEZ-R0_snap.fits;5.57509;26515.1;6.51168;0
20170712230413170_VALMEZ-R0_snap.fits;5.67393;26521;5.48018;0
20170712230513245_VALMEZ-R0_snap.fits;4.5465;26541.5;4.68859;0
20170712230613320_VALMEZ-R0_snap.fits;6.0745;26490.2;5.42894;0
20170712230713394_VALMEZ-R0_snap.fits;6.03021;26468.3;6.52916;0
20170712230813469_VALMEZ-R0_snap.fits;6.19731;26471.2;7.0252;0
20170712230913544_VALMEZ-R0_snap.fits;5.44815;26453.6;4.49366;0
20170712231013618_VALMEZ-R0_snap.fits;5.43614;26453.6;4.09598;0
20170712231113693_VALMEZ-R0_snap.fits;6.08007;26499;4.18013;0
20170712231213768_VALMEZ-R0_snap.fits;4.43902;26452.1;6.46126;0
20170712231313842_VALMEZ-R0_snap.fits;6.05446;26469.7;4.7323;0
20170712231413917_VALMEZ-R0_snap.fits;5.22309;26523.9;5.00252;0
20170712231513992_VALMEZ-R0_snap.fits;5.86955;26450.7;4.99774;0
20170712231614066_VALMEZ-R0_snap.fits;5.82576;26544.4;6.15674;0
20170712231714141_VALMEZ-R0_snap.fits;6.71179;26522.5;6.21094;0
20170712231814216_VALMEZ-R0_snap.fits;8.1016;26484.4;5.51802;0
20170712231914290_VALMEZ-R0_snap.fits;6.17944;26516.6;4.09875;0
20170712232014365_VALMEZ-R0_snap.fits;5.41326;26453.6;5.31989;0
20170712232114440_VALMEZ-R0_snap.fits;5.19142;26462.4;4.45784;0
20170712232255474_VALMEZ-R0_met.fits;5.40889;26487.3;11.4894;0.170667
20170712232214514_VALMEZ-R0_snap.fits;5.75013;26543;4.81005;0
20170712232314589_VALMEZ-R0_snap.fits;5.3317;26474.1;4.71371;0
20170712232414664_VALMEZ-R0_snap.fits;6.02942;26510.7;6.08898;0
20170712232514738_VALMEZ-R0_snap.fits;5.17418;26521;5.4941;0
20170712232614813_VALMEZ-R0_snap.fits;4.95219;26481.4;4.58881;0
20170712232714888_VALMEZ-R0_snap.fits;5.41225;26541.5;3.99821;0
20170712232814962_VALMEZ-R0_snap.fits;5.87774;26452.1;4.5664;0
20170712232915037_VALMEZ-R0_snap.fits;6.2968;26534.2;5.63355;0
20170712233015112_VALMEZ-R0_snap.fits;5.79063;26452.1;4.80135;0
20170712233115186_VALMEZ-R0_snap.fits;5.87728;26525.4;5.70971;0
20170712233220381_VALMEZ-R0_met.fits;5.54365;26490.2;11.9609;0.341333
20170712233227037_VALMEZ-R0_met.fits;5.34213;26502;38.9652;0.341333
20170712233245640_VALMEZ-R0_met.fits;4.80631;26499;10.3023;0.341333
20170712233304413_VALMEZ-R0_met.fits;5.6774;26478.5;21.1399;3.75467
20170712233215261_VALMEZ-R0_snap.fits;5.35259;26521;4.90675;0
20170712233315336_VALMEZ-R0_snap.fits;5.49493;26519.5;5.15761;0
20170712233415410_VALMEZ-R0_snap.fits;5.33608;26515.1;4.75338;0
20170712233524530_VALMEZ-R0_met.fits;5.64845;26497.6;13.6128;0.170667
20170712233515485_VALMEZ-R0_snap.fits;5.89386;26490.2;4.55262;0
20170712233626653_VALMEZ-R0_met.fits;5.74988;26491.7;18.4275;0.170667
20170712233646621_VALMEZ-R0_met.fits;5.87027;26502;15.5283;0.170667
20170712233654642_VALMEZ-R0_met.fits;6.41416;26497.6;18.9394;0.682667
20170712233615560_VALMEZ-R0_snap.fits;4.61417;26545.9;4.44008;0
20170712233715634_VALMEZ-R0_snap.fits;6.11759;26488.8;4.1921;0
20170712233815709_VALMEZ-R0_snap.fits;6.26347;26480;4.37462;0
20170712233915784_VALMEZ-R0_snap.fits;5.94353;26466.8;5.40172;0
20170712234015858_VALMEZ-R0_snap.fits;5.90998;26540;5.11437;0
20170712234115933_VALMEZ-R0_snap.fits;5.76554;26525.4;5.20657;0
20170712234216008_VALMEZ-R0_snap.fits;5.84736;26463.9;4.39649;0
20170712234329394_VALMEZ-R0_met.fits;5.61398;26494.6;11.6613;0.170667
20170712234350045_VALMEZ-R0_met.fits;6.30275;26497.6;15.62;0.341333
20170712234316082_VALMEZ-R0_snap.fits;5.61416;26522.5;5.75837;0
20170712234423666_VALMEZ-R0_met.fits;6.0685;26544.4;12.5092;0.170667
20170712234430493_VALMEZ-R0_met.fits;6.21017;26487.3;25.4411;0.170667
20170712234434077_VALMEZ-R0_met.fits;4.98191;26494.6;13.1629;0.170667
20170712234445682_VALMEZ-R0_met.fits;5.40794;26488.8;11.4158;0.170667
20170712234450461_VALMEZ-R0_met.fits;6.40049;26496.1;13.1704;0.341333
20170712234416157_VALMEZ-R0_snap.fits;6.71698;26522.5;5.94317;0
20170712234527666_VALMEZ-R0_met.fits;5.20244;26502;19.01;0.170667
20170712234516232_VALMEZ-R0_snap.fits;6.32992;26472.7;5.6705;0
20170712234652658_VALMEZ-R0_met.fits;5.72569;26494.6;15.6949;0.170667
20170712234616306_VALMEZ-R0_snap.fits;5.43414;26518.1;6.05685;0
20170712234716381_VALMEZ-R0_snap.fits;5.90625;26503.4;6.55763;0
20170712234832328_VALMEZ-R0_met.fits;5.31502;26485.8;14.2893;1.70667
20170712234816456_VALMEZ-R0_snap.fits;5.40841;26480;6.37145;0
20170712234910557_VALMEZ-R0_met.fits;5.20826;26475.6;12.1836;0.170667
20170712234936328_VALMEZ-R0_met.fits;6.3873;26499;33.808;0.512
20170712234916530_VALMEZ-R0_snap.fits;5.63856;26518.1;6.08776;0
20170712235018482_VALMEZ-R0_met.fits;5.79242;26500.5;14.4717;0.170667
20170712235016605_VALMEZ-R0_snap.fits;6.33372;26522.5;4.3045;0
20170712235116680_VALMEZ-R0_snap.fits;6.80731;26521;4.80757;0
20170712235216754_VALMEZ-R0_snap.fits;5.3246;26541.5;5.03407;0
20170712235316829_VALMEZ-R0_snap.fits;6.12414;26460.9;5.79523;0
20170712235430386_VALMEZ-R0_met.fits;4.92141;26493.2;14.7242;0.682667
20170712235502472_VALMEZ-R0_met.fits;6.52513;26487.3;25.516;0.170667
20170712235416904_VALMEZ-R0_snap.fits;4.97836;26522.5;5.83779;0
20170712235515101_VALMEZ-R0_met.fits;6.55094;26499;16.7609;3.41333
20170712235521586_VALMEZ-R0_met.fits;5.77611;26497.6;11.6635;0.170667
20170712235524658_VALMEZ-R0_met.fits;5.98425;26497.6;12.8807;0.170667
20170712235536946_VALMEZ-R0_met.fits;6.30195;26491.7;55.3331;0.341333
20170712235556061_VALMEZ-R0_met.fits;6.21795;26500.5;14.5632;0.341333
20170712235516978_VALMEZ-R0_snap.fits;6.7584;26534.2;6.3171;0
20170712235639581_VALMEZ-R0_met.fits;6.19682;26494.6;14.0682;0.170667
20170712235617053_VALMEZ-R0_snap.fits;5.65155;26532.7;6.26291;0
20170712235717128_VALMEZ-R0_snap.fits;6.25923;26523.9;5.6637;0
20170712235835293_VALMEZ-R0_met.fits;5.39491;26488.8;10.9698;0.170667
20170712235817202_VALMEZ-R0_snap.fits;5.98995;26465.3;6.17799;0
20170712235919666_VALMEZ-R0_met.fits;6.68505;26502;14.8191;0.682667
20170712235936050_VALMEZ-R0_met.fits;4.98649;26490.2;10.1716;0.170667
20170712235917277_VALMEZ-R0_snap.fits;5.58574;26503.4;4.58103;0
