# file name; noise; peak f.; mag.; duration
20170712080009330_VALMEZ-R0_met.fits;5.73266;26485.8;31.3055;0.341333
20170712080029640_VALMEZ-R0_met.fits;5.06607;26504.9;11.1362;1.36533
20170712080058653_VALMEZ-R0_met.fits;4.92647;26509.3;12.5228;0.170667
20170712080005746_VALMEZ-R0_snap.fits;5.00472;26547.4;4.47501;0
20170712080120840_VALMEZ-R0_met.fits;5.61442;26503.4;21.5408;0.512
20170712080140296_VALMEZ-R0_met.fits;6.11566;26518.1;14.7835;0.170667
20170712080105821_VALMEZ-R0_snap.fits;6.17251;26513.7;4.93073;0
20170712080250952_VALMEZ-R0_met.fits;5.44583;26518.1;13.683;0.170667
20170712080205896_VALMEZ-R0_snap.fits;6.48432;26458;5.53932;0
20170712080305800_VALMEZ-R0_met.fits;5.6978;26499;72.2797;0.512
20170712080325426_VALMEZ-R0_met.fits;5.28768;26515.1;16.171;0.341333
20170712080305970_VALMEZ-R0_snap.fits;6.18417;26490.2;5.38111;0
20170712080456562_VALMEZ-R0_met.fits;6.09398;26518.1;13.7588;0.170667
20170712080406045_VALMEZ-R0_snap.fits;6.4061;26453.6;6.36897;0
20170712080522162_VALMEZ-R0_met.fits;5.13697;26516.6;11.6441;0.512
20170712080506120_VALMEZ-R0_snap.fits;6.24764;26526.9;5.12564;0
20170712080606194_VALMEZ-R0_snap.fits;5.65905;26509.3;4.13328;0
20170712080706269_VALMEZ-R0_snap.fits;6.01345;26516.6;5.07707;0
20170712080823581_VALMEZ-R0_met.fits;6.40411;26521;37.8692;0.170667
20170712080829725_VALMEZ-R0_met.fits;6.60686;26516.6;14.208;0.170667
20170712080806344_VALMEZ-R0_snap.fits;5.22141;26481.4;5.06793;0
20170712080942258_VALMEZ-R0_met.fits;6.14779;26490.2;14.9574;0.512
20170712080906418_VALMEZ-R0_snap.fits;5.66983;26534.2;4.77018;0
20170712081010077_VALMEZ-R0_met.fits;5.80218;26529.8;14.5473;0.170667
20170712081048136_VALMEZ-R0_met.fits;6.26446;26465.3;30.8577;5.46133
20170712081006493_VALMEZ-R0_snap.fits;6.23277;26485.8;6.75696;0
20170712081106738_VALMEZ-R0_met.fits;5.61907;26504.9;20.6479;0.341333
20170712081132850_VALMEZ-R0_met.fits;7.00326;26522.5;20.2466;0.170667
20170712081140360_VALMEZ-R0_met.fits;6.61301;26515.1;19.5614;0.512
20170712081106568_VALMEZ-R0_snap.fits;6.19803;26521;5.47232;0
20170712081225074_VALMEZ-R0_met.fits;5.20508;26523.9;14.3362;0.170667
20170712081206642_VALMEZ-R0_snap.fits;6.58322;26506.3;3.71142;0
20170712081314909_VALMEZ-R0_met.fits;6.18548;26510.7;13.4816;0.512
20170712081306717_VALMEZ-R0_snap.fits;6.71125;26529.8;5.24216;0
20170712081412936_VALMEZ-R0_met.fits;6.15961;26506.3;16.3699;0.170667
20170712081417032_VALMEZ-R0_met.fits;5.74042;26506.3;47.6288;0.341333
20170712081406792_VALMEZ-R0_snap.fits;5.34756;26507.8;5.52172;0
20170712081506866_VALMEZ-R0_snap.fits;5.67867;26522.5;10.6484;0
20170712081600626_VALMEZ-R0_met.fits;5.86019;26534.2;11.7637;0.170667
20170712081606941_VALMEZ-R0_snap.fits;6.72059;26512.2;5.08708;0
20170712081707016_VALMEZ-R0_snap.fits;5.41935;26456.5;5.36074;0
20170712081836104_VALMEZ-R0_met.fits;5.08521;26516.6;13.0005;0.512
20170712081807090_VALMEZ-R0_snap.fits;7.65907;26500.5;4.81517;0
20170712081907677_VALMEZ-R0_met.fits;6.54995;26521;57.617;0.512
20170712081907165_VALMEZ-R0_snap.fits;5.07689;26465.3;4.83631;0
20170712082008264_VALMEZ-R0_met.fits;5.55106;26513.7;30.2855;0.341333
20170712082050589_VALMEZ-R0_met.fits;6.08021;26499;13.8823;0.170667
20170712082007240_VALMEZ-R0_snap.fits;7.16164;26458;5.33231;0
20170712082104754_VALMEZ-R0_met.fits;5.82061;26513.7;17.5864;0.170667
20170712082131208_VALMEZ-R0_met.fits;5.86143;26516.6;16.9193;0.170667
20170712082107314_VALMEZ-R0_snap.fits;5.0435;26490.2;5.09985;0
20170712082207389_VALMEZ-R0_snap.fits;6.07402;26456.5;4.89719;0
20170712082348082_VALMEZ-R0_met.fits;5.35607;26506.3;10.808;0.170667
20170712082307464_VALMEZ-R0_snap.fits;5.63234;26494.6;5.01405;0
20170712082407538_VALMEZ-R0_snap.fits;6.73521;26531.2;4.3176;0
20170712082507613_VALMEZ-R0_snap.fits;5.23001;26469.7;4.28215;0
20170712082603421_VALMEZ-R0_met.fits;5.02468;26513.7;10.1665;0.170667
20170712082607688_VALMEZ-R0_snap.fits;5.21167;26465.3;5.17407;0
20170712082730632_VALMEZ-R0_met.fits;7.61027;26504.9;16.5599;0.341333
20170712082735069_VALMEZ-R0_met.fits;6.67274;26507.8;13.5567;0.341333
20170712082707762_VALMEZ-R0_snap.fits;6.1204;26545.9;5.11156;0
20170712082808520_VALMEZ-R0_met.fits;6.24813;26512.2;12.7418;0.170667
20170712082825245_VALMEZ-R0_met.fits;5.68398;26507.8;69.3396;0.341333
20170712082837192_VALMEZ-R0_met.fits;5.83093;26518.1;15.5439;0.341333
20170712082807837_VALMEZ-R0_snap.fits;5.78003;26484.4;4.68784;0
20170712082946482_VALMEZ-R0_met.fits;6.94488;26494.6;27.3791;0.512
20170712082957234_VALMEZ-R0_met.fits;6.66543;26510.7;38.7167;0.512
20170712082907912_VALMEZ-R0_snap.fits;5.93914;26463.9;5.24028;0
20170712083007986_VALMEZ-R0_snap.fits;6.09672;26502;5.22164;0
20170712083108061_VALMEZ-R0_snap.fits;6.44299;26515.1;6.49875;0
20170712083208136_VALMEZ-R0_snap.fits;5.00119;26469.7;5.16802;0
20170712083321522_VALMEZ-R0_met.fits;6.81743;26485.8;25.4348;0.341333
20170712083325618_VALMEZ-R0_met.fits;5.77756;26487.3;12.4083;0.170667
20170712083308210_VALMEZ-R0_snap.fits;7.54701;26503.4;7.20785;0
20170712083417501_VALMEZ-R0_met.fits;7.28077;26449.2;15.9758;0.170667
20170712083408285_VALMEZ-R0_snap.fits;6.89564;26471.2;6.17844;0
20170712083517064_VALMEZ-R0_met.fits;7.03224;26491.7;14.1811;0.170667
20170712083508360_VALMEZ-R0_snap.fits;6.02334;26494.6;5.6678;0
20170712083657928_VALMEZ-R0_met.fits;6.16883;26490.2;25.5013;0.341333
20170712083608434_VALMEZ-R0_snap.fits;5.55116;26453.6;4.89414;0
20170712083708509_VALMEZ-R0_snap.fits;5.98862;26484.4;5.93298;0
20170712083824114_VALMEZ-R0_met.fits;6.31159;26503.4;46.8862;0.341333
20170712083826333_VALMEZ-R0_met.fits;5.73035;26499;11.7208;0.170667
20170712083808584_VALMEZ-R0_snap.fits;6.40969;26494.6;6.46864;0
20170712083908658_VALMEZ-R0_snap.fits;6.35132;26469.7;4.56962;0
20170712084008733_VALMEZ-R0_snap.fits;7.60227;26541.5;5.06422;0
20170712084139869_VALMEZ-R0_met.fits;6.73234;26493.2;14.3616;0.170667
20170712084108808_VALMEZ-R0_snap.fits;5.41523;26471.2;5.27415;0
20170712084233117_VALMEZ-R0_met.fits;6.10199;26480;13.8848;0.170667
20170712084208882_VALMEZ-R0_snap.fits;7.94141;26487.3;6.54973;0
20170712084308957_VALMEZ-R0_snap.fits;5.97903;26487.3;6.0722;0
20170712084453064_VALMEZ-R0_met.fits;5.23293;26487.3;37.6989;0.341333
20170712084409032_VALMEZ-R0_snap.fits;6.31137;26484.4;4.20413;0
20170712084545117_VALMEZ-R0_met.fits;5.94104;26463.9;14.7979;0.170667
20170712084509106_VALMEZ-R0_snap.fits;6.76794;26531.2;4.1854;0
20170712084626077_VALMEZ-R0_met.fits;5.97181;26474.1;30.8435;0.341333
20170712084609181_VALMEZ-R0_snap.fits;6.90278;26458;5.99353;0
20170712084723933_VALMEZ-R0_met.fits;6.56954;26455.1;17.5837;0.170667
20170712084709256_VALMEZ-R0_snap.fits;8.38306;26478.5;7.0398;0
20170712084807794_VALMEZ-R0_met.fits;6.81504;26481.4;21.229;0.341333
20170712084847901_VALMEZ-R0_met.fits;5.753;26455.1;13.7625;0.170667
20170712084809330_VALMEZ-R0_snap.fits;6.15151;26510.7;6.10294;0
20170712084903602_VALMEZ-R0_met.fits;6.24157;26459.5;15.6315;0.170667
20170712084909405_VALMEZ-R0_snap.fits;5.81212;26469.7;5.05011;0
20170712085014600_VALMEZ-R0_met.fits;5.19089;26477.1;12.9692;0.853333
20170712085055560_VALMEZ-R0_met.fits;5.51569;26465.3;13.8151;0.170667
20170712085009480_VALMEZ-R0_snap.fits;6.02364;26484.4;5.6373;0
20170712085137544_VALMEZ-R0_met.fits;6.16941;26466.8;24.0478;0.512
20170712085154269_VALMEZ-R0_met.fits;7.35499;26472.7;25.1804;0.512
20170712085158194_VALMEZ-R0_met.fits;5.98932;26469.7;36.0081;1.024
20170712085109554_VALMEZ-R0_snap.fits;6.06489;26525.4;5.45643;0
20170712085214066_VALMEZ-R0_met.fits;5.59349;26458;16.8797;0.512
20170712085209629_VALMEZ-R0_snap.fits;6.50226;26521;7.54658;0
20170712085309704_VALMEZ-R0_snap.fits;6.38304;26463.9;4.3995;0
20170712085425309_VALMEZ-R0_met.fits;5.54539;26474.1;13.084;0.853333
20170712085455858_VALMEZ-R0_met.fits;7.04166;26475.6;14.8197;0.170667
20170712085409778_VALMEZ-R0_snap.fits;5.2507;26452.1;6.16623;0
20170712085551154_VALMEZ-R0_met.fits;7.57292;26482.9;16.9238;0.512
20170712085558493_VALMEZ-R0_met.fits;6.266;26471.2;15.1286;0.512
20170712085509853_VALMEZ-R0_snap.fits;6.19494;26513.7;5.63748;0
20170712085609074_VALMEZ-R0_met.fits;5.72292;26466.8;11.8298;0.170667
20170712085617778_VALMEZ-R0_met.fits;5.84859;26458;24.8012;0.341333
20170712085627506_VALMEZ-R0_met.fits;6.19637;26456.5;25.9037;0.341333
20170712085637746_VALMEZ-R0_met.fits;6.10324;26456.5;14.9692;0.170667
20170712085609928_VALMEZ-R0_snap.fits;5.48152;26475.6;6.08136;0
20170712085706418_VALMEZ-R0_met.fits;6.48753;26475.6;23.8831;0.512
20170712085726557_VALMEZ-R0_met.fits;5.84129;26459.5;13.5837;0.341333
20170712085746184_VALMEZ-R0_met.fits;7.33469;26481.4;20.4122;0.170667
20170712085800178_VALMEZ-R0_met.fits;5.95572;26469.7;17.5685;0.341333
20170712085710002_VALMEZ-R0_snap.fits;7.33176;26503.4;4.84942;0
20170712085855474_VALMEZ-R0_met.fits;6.0999;26469.7;13.8941;0.341333
20170712085810077_VALMEZ-R0_snap.fits;6.41738;26515.1;5.24563;0
20170712085914248_VALMEZ-R0_met.fits;5.88928;26458;13.07;0.170667
20170712085918173_VALMEZ-R0_met.fits;6.5329;26475.6;19.5447;0.170667
20170712085910152_VALMEZ-R0_snap.fits;5.27945;26471.2;5.96902;0
