# file name; noise; peak f.; mag.; duration
20170712020038941_VALMEZ-R0_snap.fits;7.64307;26485.8;5.45671;0
20170712020139016_VALMEZ-R0_snap.fits;5.56566;26547.4;6.86128;0
20170712020239090_VALMEZ-R0_snap.fits;6.59708;26531.2;5.87037;0
20170712020339165_VALMEZ-R0_snap.fits;7.38197;26526.9;5.35619;0
20170712020439240_VALMEZ-R0_snap.fits;5.66507;26541.5;4.57684;0
20170712020539314_VALMEZ-R0_snap.fits;7.13102;26503.4;5.83256;0
20170712020639389_VALMEZ-R0_snap.fits;6.0411;26452.1;5.7325;0
20170712020739464_VALMEZ-R0_snap.fits;4.91052;26535.6;6.07045;0
20170712020839538_VALMEZ-R0_snap.fits;6.80126;26540;6.19025;0
20170712020939613_VALMEZ-R0_snap.fits;6.15059;26460.9;6.44339;0
20170712021039688_VALMEZ-R0_snap.fits;6.648;26545.9;6.87498;0
20170712021139762_VALMEZ-R0_snap.fits;6.08222;26491.7;4.65834;0
20170712021239837_VALMEZ-R0_snap.fits;5.54432;26466.8;7.26947;0
20170712021339912_VALMEZ-R0_snap.fits;7.54982;26534.2;5.32036;0
20170712021439986_VALMEZ-R0_snap.fits;6.30059;26496.1;5.62436;0
20170712021540061_VALMEZ-R0_snap.fits;7.11803;26512.2;6.37508;0
20170712021640136_VALMEZ-R0_snap.fits;5.95123;26456.5;5.69107;0
20170712021740210_VALMEZ-R0_snap.fits;6.08363;26472.7;5.27547;0
20170712021840285_VALMEZ-R0_snap.fits;5.6334;26463.9;6.02043;0
20170712021940360_VALMEZ-R0_snap.fits;6.76767;26465.3;5.31399;0
20170712022040434_VALMEZ-R0_snap.fits;5.76565;26529.8;4.6635;0
20170712022140509_VALMEZ-R0_snap.fits;7.10235;26481.4;4.21566;0
20170712022240584_VALMEZ-R0_snap.fits;6.0719;26516.6;4.09917;0
20170712022340658_VALMEZ-R0_snap.fits;4.54593;26459.5;4.93609;0
20170712022440733_VALMEZ-R0_snap.fits;6.2375;26499;5.65006;0
20170712022540808_VALMEZ-R0_snap.fits;5.0959;26541.5;4.54045;0
20170712022640882_VALMEZ-R0_snap.fits;6.33049;26515.1;3.46365;0
20170712022740957_VALMEZ-R0_snap.fits;4.41781;26521;5.00306;0
20170712022841032_VALMEZ-R0_snap.fits;5.96556;26481.4;4.32141;0
20170712022941106_VALMEZ-R0_snap.fits;5.39574;26509.3;5.20313;0
20170712023041181_VALMEZ-R0_snap.fits;5.64229;26450.7;5.81282;0
20170712023141256_VALMEZ-R0_snap.fits;5.78659;26526.9;4.75734;0
20170712023241330_VALMEZ-R0_snap.fits;4.8212;26531.2;4.11385;0
20170712023341405_VALMEZ-R0_snap.fits;5.8425;26523.9;4.60941;0
20170712023441480_VALMEZ-R0_snap.fits;5.33358;26482.9;4.02658;0
20170712023541554_VALMEZ-R0_snap.fits;5.84858;26506.3;4.77801;0
20170712023641629_VALMEZ-R0_snap.fits;6.32966;26491.7;4.09652;0
20170712023741704_VALMEZ-R0_snap.fits;6.05133;26456.5;5.14585;0
20170712023841778_VALMEZ-R0_snap.fits;5.72994;26494.6;5.12195;0
20170712023941853_VALMEZ-R0_snap.fits;5.72515;26478.5;6.55794;0
20170712024041928_VALMEZ-R0_snap.fits;5.7273;26493.2;4.67343;0
20170712024142002_VALMEZ-R0_snap.fits;6.56308;26510.7;5.56863;0
20170712024242077_VALMEZ-R0_snap.fits;5.29619;26455.1;5.41775;0
20170712024342152_VALMEZ-R0_snap.fits;5.92093;26488.8;5.42911;0
20170712024442226_VALMEZ-R0_snap.fits;5.5888;26453.6;4.58627;0
20170712024542301_VALMEZ-R0_snap.fits;5.53458;26449.2;4.96763;0
20170712024642376_VALMEZ-R0_snap.fits;5.21501;26496.1;5.21625;0
20170712024742450_VALMEZ-R0_snap.fits;5.30714;26523.9;5.63405;0
20170712024842525_VALMEZ-R0_snap.fits;6.68552;26507.8;6.16533;0
20170712024942600_VALMEZ-R0_snap.fits;6.68532;26535.6;5.42078;0
20170712025042674_VALMEZ-R0_snap.fits;5.85585;26465.3;6.88899;0
20170712025142749_VALMEZ-R0_snap.fits;6.67468;26497.6;5.9451;0
20170712025242824_VALMEZ-R0_snap.fits;6.98644;26502;5.3762;0
20170712025342898_VALMEZ-R0_snap.fits;6.85373;26455.1;6.08741;0
20170712025442973_VALMEZ-R0_snap.fits;7.22044;26506.3;5.55852;0
20170712025543048_VALMEZ-R0_snap.fits;7.4618;26458;6.71642;0
20170712025643122_VALMEZ-R0_snap.fits;5.65534;26500.5;7.24636;0
20170712025743197_VALMEZ-R0_snap.fits;7.36722;26503.4;5.33775;0
20170712025843272_VALMEZ-R0_snap.fits;6.5788;26472.7;5.73497;0
20170712025943346_VALMEZ-R0_snap.fits;6.15641;26496.1;6.27851;0
