# file name; noise; peak f.; mag.; duration
20170712110019186_VALMEZ-R0_snap.fits;6.20688;26509.3;4.34897;0
20170712110119261_VALMEZ-R0_snap.fits;5.50757;26525.4;6.10545;0
20170712110259954_VALMEZ-R0_met.fits;7.07801;26466.8;21.5904;0.853333
20170712110310024_VALMEZ-R0_met.fits;5.19542;26485.8;15.0293;0.341333
20170712110219336_VALMEZ-R0_snap.fits;6.40159;26518.1;4.69142;0
20170712110319410_VALMEZ-R0_snap.fits;5.15939;26544.4;3.9379;0
20170712110419485_VALMEZ-R0_snap.fits;6.86254;26475.6;6.7342;0
20170712110603762_VALMEZ-R0_met.fits;4.70741;26455.1;10.4299;0.170667
20170712110607858_VALMEZ-R0_met.fits;6.23607;26472.7;13.5079;0.341333
20170712110519560_VALMEZ-R0_snap.fits;5.84866;26455.1;4.42312;0
20170712110613490_VALMEZ-R0_met.fits;6.22811;26472.7;18.3427;0.341333
20170712110616562_VALMEZ-R0_met.fits;6.55315;26449.2;15.6258;0.341333
20170712110619634_VALMEZ-R0_snap.fits;5.68929;26537.1;6.33433;0
20170712110744968_VALMEZ-R0_met.fits;5.90103;26460.9;33.0192;0.170667
20170712110805106_VALMEZ-R0_met.fits;5.87396;26460.9;12.4404;0.170667
20170712110808349_VALMEZ-R0_met.fits;4.99383;26480;14.2217;1.36533
20170712110719709_VALMEZ-R0_snap.fits;5.67352;26450.7;6.26618;0
20170712110855282_VALMEZ-R0_met.fits;7.35544;26456.5;15.239;0.170667
20170712110819784_VALMEZ-R0_snap.fits;7.60226;26538.6;4.50035;0
20170712110919858_VALMEZ-R0_snap.fits;4.91155;26449.2;4.43095;0
20170712111019762_VALMEZ-R0_met.fits;5.34544;26475.6;16.3304;0.170667
20170712111019933_VALMEZ-R0_snap.fits;5.80336;26547.4;5.08586;0
20170712111210354_VALMEZ-R0_met.fits;6.12022;26462.4;29.8154;0.341333
20170712111120008_VALMEZ-R0_snap.fits;5.67815;26474.1;5.27299;0
20170712111220082_VALMEZ-R0_snap.fits;6.09006;26499;4.4967;0
20170712111320157_VALMEZ-R0_snap.fits;6.0212;26506.3;5.17676;0
20170712111501874_VALMEZ-R0_met.fits;5.81481;26465.3;19.9526;0.170667
20170712111420232_VALMEZ-R0_snap.fits;5.81098;26449.2;4.63142;0
20170712111520306_VALMEZ-R0_snap.fits;5.47778;26487.3;5.12603;0
20170712111706290_VALMEZ-R0_met.fits;4.71752;26462.4;25.1356;0.170667
20170712111620381_VALMEZ-R0_snap.fits;4.72407;26521;4.55675;0
20170712111742130_VALMEZ-R0_met.fits;5.43651;26463.9;17.4583;0.170667
20170712111720456_VALMEZ-R0_snap.fits;5.09805;26525.4;4.76028;0
20170712111820530_VALMEZ-R0_snap.fits;6.07574;26475.6;14.8405;0
20170712111915997_VALMEZ-R0_met.fits;6.07574;26475.6;14.8405;0.170667
20170712111920605_VALMEZ-R0_met.fits;5.08168;26471.2;11.454;0.170667
20170712111925554_VALMEZ-R0_met.fits;5.45143;26456.5;14.5056;0.341333
20170712112009074_VALMEZ-R0_met.fits;6.90586;26463.9;30.7587;0.341333
20170712111920605_VALMEZ-R0_snap.fits;6.78231;26493.2;4.74964;0
20170712112024434_VALMEZ-R0_met.fits;5.00289;26462.4;33.5867;0.682667
20170712112020680_VALMEZ-R0_snap.fits;5.52046;26450.7;5.2738;0
20170712112143794_VALMEZ-R0_met.fits;6.61337;26469.7;13.3453;0.170667
20170712112120754_VALMEZ-R0_snap.fits;6.29373;26535.6;5.98586;0
20170712112255304_VALMEZ-R0_met.fits;5.7726;26460.9;36.4712;0.170667
20170712112220829_VALMEZ-R0_snap.fits;6.329;26504.9;4.5445;0
20170712112321074_VALMEZ-R0_met.fits;5.73897;26462.4;24.2908;0.170667
20170712112320904_VALMEZ-R0_snap.fits;4.69602;26463.9;4.49941;0
20170712112420978_VALMEZ-R0_snap.fits;5.42473;26474.1;5.2143;0
20170712112526514_VALMEZ-R0_met.fits;4.6926;26465.3;10.9964;0.170667
20170712112521053_VALMEZ-R0_snap.fits;5.23856;26465.3;4.51462;0
20170712112621128_VALMEZ-R0_snap.fits;5.84671;26471.2;5.71989;0
20170712112721202_VALMEZ-R0_snap.fits;5.1018;26458;4.07428;0
20170712112854045_VALMEZ-R0_met.fits;5.62446;26472.7;29.9425;0.341333
20170712112821277_VALMEZ-R0_snap.fits;8.13938;26506.3;5.34115;0
20170712112938930_VALMEZ-R0_met.fits;5.98351;26477.1;19.4522;0.341333
20170712112921352_VALMEZ-R0_snap.fits;5.93683;26478.5;3.54845;0
20170712113018354_VALMEZ-R0_met.fits;4.40889;26499;30.7285;0.512
20170712113057437_VALMEZ-R0_met.fits;5.94212;26509.3;17.8285;0.341333
20170712113021426_VALMEZ-R0_snap.fits;6.86553;26525.4;4.67632;0
20170712113205704_VALMEZ-R0_met.fits;5.64036;26504.9;15.5334;0.853333
20170712113121501_VALMEZ-R0_snap.fits;4.98033;26534.2;5.91887;0
20170712113221576_VALMEZ-R0_snap.fits;6.19805;26499;5.14596;0
20170712113321650_VALMEZ-R0_snap.fits;5.52901;26532.7;4.78286;0
20170712113440498_VALMEZ-R0_met.fits;6.18544;26469.7;14.1288;0.170667
20170712113454152_VALMEZ-R0_met.fits;5.39824;26503.4;13.7419;0.341333
20170712113421725_VALMEZ-R0_snap.fits;5.55515;26525.4;7.34115;0
20170712113521800_VALMEZ-R0_snap.fits;4.56575;26531.2;5.01753;0
20170712113636381_VALMEZ-R0_met.fits;4.15174;26513.7;8.84213;0.512
20170712113621874_VALMEZ-R0_snap.fits;3.79468;26545.9;3.55321;0
20170712113721608_VALMEZ-R0_met.fits;5.46131;26502;12.8572;1.19467
20170712113731677_VALMEZ-R0_met.fits;4.73313;26504.9;19.8435;0.170667
20170712113721949_VALMEZ-R0_snap.fits;5.44588;26519.5;4.53638;0
20170712113822024_VALMEZ-R0_snap.fits;4.85652;26491.7;4.34031;0
20170712113915954_VALMEZ-R0_met.fits;4.62918;26506.3;15.935;0.341333
20170712113957768_VALMEZ-R0_met.fits;3.80988;26490.2;9.58041;0.341333
20170712114003741_VALMEZ-R0_met.fits;4.59388;26504.9;12.7977;0.170667
20170712113922098_VALMEZ-R0_snap.fits;3.93451;26547.4;3.324;0
20170712114024392_VALMEZ-R0_met.fits;4.57354;26512.2;10.8557;0.170667
20170712114022173_VALMEZ-R0_snap.fits;5.49631;26484.4;5.39104;0
20170712114124125_VALMEZ-R0_met.fits;4.41224;26512.2;9.54597;0.341333
20170712114122248_VALMEZ-R0_snap.fits;5.49945;26521;4.43596;0
20170712114222493_VALMEZ-R0_met.fits;4.85671;26481.4;9.88256;0.170667
20170712114222322_VALMEZ-R0_snap.fits;4.30812;26529.8;3.64005;0
20170712114350045_VALMEZ-R0_met.fits;3.68327;26513.7;48.2017;0.512
20170712114355336_VALMEZ-R0_met.fits;4.11324;26499;44.548;0.341333
20170712114322397_VALMEZ-R0_snap.fits;4.18658;26537.1;3.77567;0
20170712114422472_VALMEZ-R0_snap.fits;4.69503;26450.7;3.52453;0
20170712114525960_VALMEZ-R0_met.fits;5.09552;26513.7;51.0333;0.682667
20170712114522546_VALMEZ-R0_snap.fits;5.07628;26545.9;4.85558;0
20170712114652146_VALMEZ-R0_met.fits;4.11947;26522.5;11.0064;0.170667
20170712114622621_VALMEZ-R0_snap.fits;3.958;26460.9;3.87189;0
20170712114740786_VALMEZ-R0_met.fits;3.94906;26509.3;16.7654;0.170667
20170712114813384_VALMEZ-R0_met.fits;4.38917;26509.3;24.0749;0.170667
20170712114722696_VALMEZ-R0_snap.fits;4.49469;26519.5;4.04308;0
20170712114822770_VALMEZ-R0_snap.fits;4.42248;26500.5;4.56579;0
20170712114934280_VALMEZ-R0_met.fits;4.56937;26513.7;14.0662;2.38933
20170712114922845_VALMEZ-R0_snap.fits;5.95891;26519.5;5.3367;0
20170712115112754_VALMEZ-R0_met.fits;3.91742;26504.9;8.46464;0.170667
20170712115022920_VALMEZ-R0_snap.fits;4.37788;26468.3;3.61509;0
20170712115146376_VALMEZ-R0_met.fits;4.55387;26500.5;13.7629;0.170667
20170712115122994_VALMEZ-R0_snap.fits;5.1033;26450.7;4.39019;0
20170712115227506_VALMEZ-R0_met.fits;4.67196;26488.8;26.9172;0.682667
20170712115248498_VALMEZ-R0_met.fits;4.60628;26509.3;13.8082;0.170667
20170712115257885_VALMEZ-R0_met.fits;6.39074;26503.4;18.1289;0.170667
20170712115223069_VALMEZ-R0_snap.fits;4.56951;26544.4;3.73364;0
20170712115323144_VALMEZ-R0_snap.fits;6.13612;26481.4;6.46256;0
20170712115422877_VALMEZ-R0_met.fits;4.95829;26528.3;67.5833;2.21867
20170712115437213_VALMEZ-R0_met.fits;5.3561;26510.7;14.7197;0.341333
20170712115504861_VALMEZ-R0_met.fits;4.22091;26513.7;9.90365;0.341333
20170712115423218_VALMEZ-R0_snap.fits;5.87504;26535.6;4.78124;0
20170712115530120_VALMEZ-R0_met.fits;5.39919;26509.3;12.0196;0.341333
20170712115550770_VALMEZ-R0_met.fits;4.2945;26496.1;9.53897;0.170667
20170712115554525_VALMEZ-R0_met.fits;5.82336;26500.5;24.346;0.170667
20170712115523293_VALMEZ-R0_snap.fits;5.02873;26537.1;4.84825;0
20170712115623368_VALMEZ-R0_snap.fits;5.64222;26471.2;4.08445;0
20170712115723442_VALMEZ-R0_snap.fits;5.08893;26516.6;4.78121;0
20170712115911645_VALMEZ-R0_met.fits;4.62753;26506.3;13.4184;0.170667
20170712115823517_VALMEZ-R0_snap.fits;4.32856;26507.8;3.66483;0
20170712115923592_VALMEZ-R0_snap.fits;4.88248;26496.1;4.85821;0
