# file name; noise; peak f.; mag.; duration
20170712100039453_VALMEZ-R0_met.fits;5.59698;26453.6;28.164;2.56
20170712100014706_VALMEZ-R0_snap.fits;5.48653;26466.8;5.49649;0
20170712100201032_VALMEZ-R0_met.fits;5.58014;26455.1;14.8777;0.170667
20170712100114781_VALMEZ-R0_snap.fits;6.49921;26465.3;4.48601;0
20170712100237725_VALMEZ-R0_met.fits;6.91629;26449.2;27.8149;0.341333
20170712100303154_VALMEZ-R0_met.fits;5.91749;26452.1;12.8126;0.341333
20170712100214856_VALMEZ-R0_snap.fits;5.99707;26468.3;6.27162;0
20170712100321928_VALMEZ-R0_met.fits;6.95885;26449.2;68.0478;0.512
20170712100314930_VALMEZ-R0_snap.fits;5.98861;26540;4.9335;0
20170712100412957_VALMEZ-R0_met.fits;5.43635;26449.2;27.4706;0.512
20170712100415346_VALMEZ-R0_met.fits;4.97853;26452.1;12.3947;0.170667
20170712100448285_VALMEZ-R0_met.fits;5.59466;26452.1;15.0465;0.170667
20170712100415005_VALMEZ-R0_snap.fits;6.78211;26471.2;4.80058;0
20170712100520541_VALMEZ-R0_met.fits;5.12633;26450.7;14.8401;0.170667
20170712100515080_VALMEZ-R0_snap.fits;6.12653;26540;5.07473;0
20170712100615154_VALMEZ-R0_snap.fits;4.778;26491.7;5.14237;0
20170712100715229_VALMEZ-R0_snap.fits;5.84151;26487.3;5.31094;0
20170712100844829_VALMEZ-R0_met.fits;6.43435;26459.5;13.7561;0.341333
20170712100815304_VALMEZ-R0_snap.fits;6.2003;26507.8;5.34809;0
20170712100915549_VALMEZ-R0_met.fits;5.19919;26459.5;10.4896;1.87733
20170712100915378_VALMEZ-R0_snap.fits;6.19048;26504.9;5.5297;0
20170712101044296_VALMEZ-R0_met.fits;6.39113;26452.1;38.4669;0.512
20170712101015453_VALMEZ-R0_snap.fits;5.70969;26547.4;6.1765;0
20170712101119965_VALMEZ-R0_met.fits;6.51562;26449.2;43.2713;0.853333
20170712101123890_VALMEZ-R0_met.fits;5.64473;26450.7;11.8844;0.170667
20170712101115528_VALMEZ-R0_snap.fits;5.78595;26531.2;6.85222;0
20170712101213042_VALMEZ-R0_met.fits;6.45263;26450.7;24.5041;0.341333
20170712101301512_VALMEZ-R0_met.fits;5.57961;26453.6;22.6771;0.341333
20170712101215602_VALMEZ-R0_snap.fits;5.22976;26471.2;5.1231;0
20170712101359197_VALMEZ-R0_met.fits;5.31264;26459.5;12.611;0.341333
20170712101315677_VALMEZ-R0_snap.fits;5.0957;26481.4;5.32474;0
20170712101415752_VALMEZ-R0_snap.fits;5.24759;26512.2;4.90346;0
20170712101515826_VALMEZ-R0_snap.fits;5.61737;26510.7;5.64032;0
20170712101650888_VALMEZ-R0_met.fits;5.67915;26449.2;12.0656;0.341333
20170712101615901_VALMEZ-R0_snap.fits;5.58577;26493.2;5.91789;0
20170712101715976_VALMEZ-R0_snap.fits;6.55085;26532.7;6.20203;0
20170712101816050_VALMEZ-R0_snap.fits;5.62521;26541.5;5.68775;0
20170712101944797_VALMEZ-R0_met.fits;5.49921;26453.6;12.1331;0.170667
20170712101916125_VALMEZ-R0_snap.fits;4.77978;26497.6;5.11471;0
20170712102035826_VALMEZ-R0_met.fits;5.61645;26488.8;11.6507;0.170667
20170712102041117_VALMEZ-R0_met.fits;6.00886;26460.9;13.5222;0.170667
20170712102016200_VALMEZ-R0_snap.fits;5.59992;26502;6.14918;0
20170712102116274_VALMEZ-R0_snap.fits;5.97781;26472.7;3.37568;0
20170712102220274_VALMEZ-R0_met.fits;5.97709;26466.8;28.7139;2.73067
20170712102226589_VALMEZ-R0_met.fits;5.48554;26474.1;13.4453;0.170667
20170712102237170_VALMEZ-R0_met.fits;5.19337;26462.4;18.3976;0.682667
20170712102257821_VALMEZ-R0_met.fits;5.99677;26460.9;20.0744;0.170667
20170712102216349_VALMEZ-R0_snap.fits;6.64857;26509.3;5.2238;0
20170712102331954_VALMEZ-R0_met.fits;5.12693;26460.9;16.3747;0.341333
20170712102316424_VALMEZ-R0_snap.fits;4.60136;26525.4;4.69679;0
20170712102418888_VALMEZ-R0_met.fits;5.8398;26458;31.3602;0.170667
20170712102451997_VALMEZ-R0_met.fits;5.68277;26463.9;14.809;0.170667
20170712102416498_VALMEZ-R0_snap.fits;5.05067;26541.5;4.40751;0
20170712102516573_VALMEZ-R0_snap.fits;5.60578;26531.2;5.0932;0
20170712102616648_VALMEZ-R0_snap.fits;6.88371;26469.7;5.9412;0
20170712102716722_VALMEZ-R0_snap.fits;5.15323;26526.9;5.77953;0
20170712102816797_VALMEZ-R0_snap.fits;6.59333;26465.3;4.4639;0
20170712102949298_VALMEZ-R0_met.fits;6.48226;26466.8;35.3461;0.341333
20170712102955784_VALMEZ-R0_met.fits;5.80016;26458;87.4221;0.341333
20170712102916872_VALMEZ-R0_snap.fits;5.17693;26469.7;5.5473;0
20170712103016946_VALMEZ-R0_snap.fits;5.97205;26532.7;5.82599;0
20170712103121970_VALMEZ-R0_met.fits;6.48638;26480;16.3318;0.170667
20170712103141256_VALMEZ-R0_met.fits;5.2865;26463.9;26.9988;0.170667
20170712103152178_VALMEZ-R0_met.fits;5.02537;26449.2;15.3599;0.341333
20170712103117021_VALMEZ-R0_snap.fits;5.96666;26474.1;5.85062;0
20170712103217096_VALMEZ-R0_snap.fits;5.60533;26471.2;5.63162;0
20170712103359154_VALMEZ-R0_met.fits;5.73245;26459.5;11.735;0.170667
20170712103317170_VALMEZ-R0_snap.fits;5.29776;26456.5;4.8908;0
20170712103427997_VALMEZ-R0_met.fits;6.2588;26458;29.0175;1.536
20170712103503154_VALMEZ-R0_met.fits;6.53854;26458;24.1139;0.341333
20170712103417245_VALMEZ-R0_snap.fits;5.8796;26449.2;5.18921;0
20170712103545480_VALMEZ-R0_met.fits;6.49093;26468.3;14.5007;0.170667
20170712103608861_VALMEZ-R0_met.fits;4.91224;26449.2;13.1672;0.170667
20170712103517320_VALMEZ-R0_snap.fits;6.65903;26471.2;5.22175;0
20170712103650333_VALMEZ-R0_met.fits;6.42931;26452.1;17.5544;0.170667
20170712103617394_VALMEZ-R0_snap.fits;5.50861;26507.8;4.76306;0
20170712103736242_VALMEZ-R0_met.fits;6.52458;26450.7;164.534;0.853333
20170712103746312_VALMEZ-R0_met.fits;5.65983;26463.9;11.7735;0.341333
20170712103717469_VALMEZ-R0_snap.fits;6.71407;26510.7;3.90272;0
20170712103819421_VALMEZ-R0_met.fits;5.79852;26468.3;12.8637;0.170667
20170712103840754_VALMEZ-R0_met.fits;5.90768;26474.1;27.7336;0.512
20170712103817544_VALMEZ-R0_snap.fits;6.71483;26541.5;5.74325;0
20170712103932808_VALMEZ-R0_met.fits;5.74496;26462.4;11.765;0.170667
20170712103917618_VALMEZ-R0_snap.fits;6.10029;26537.1;5.88606;0
20170712104017693_VALMEZ-R0_snap.fits;6.14736;26540;4.47372;0
20170712104117768_VALMEZ-R0_snap.fits;4.50811;26458;4.35018;0
20170712104216989_VALMEZ-R0_met.fits;5.05933;26458;21.8439;0.341333
20170712104227741_VALMEZ-R0_met.fits;6.03621;26449.2;14.7484;0.341333
20170712104239346_VALMEZ-R0_met.fits;5.80212;26459.5;21.0643;0.170667
20170712104247709_VALMEZ-R0_met.fits;4.3886;26455.1;17.2757;0.512
20170712104256754_VALMEZ-R0_met.fits;5.65418;26459.5;14.2968;0.170667
20170712104307677_VALMEZ-R0_met.fits;5.42504;26449.2;44.4455;0.341333
20170712104217842_VALMEZ-R0_snap.fits;5.80179;26482.9;5.13332;0
20170712104341981_VALMEZ-R0_met.fits;5.53199;26463.9;25.7086;0.853333
20170712104317917_VALMEZ-R0_snap.fits;5.11729;26469.7;4.16057;0
20170712104431133_VALMEZ-R0_met.fits;5.49931;26463.9;11.7771;0.170667
20170712104434205_VALMEZ-R0_met.fits;5.44447;26458;13.9315;0.341333
20170712104417992_VALMEZ-R0_snap.fits;5.59143;26513.7;6.21119;0
20170712104556808_VALMEZ-R0_met.fits;4.99246;26450.7;11.6899;0.170667
20170712104603805_VALMEZ-R0_met.fits;5.8527;26463.9;17.0593;0.512
20170712104518066_VALMEZ-R0_snap.fits;6.69952;26503.4;4.728;0
20170712104618141_VALMEZ-R0_snap.fits;5.92621;26452.1;5.38253;0
20170712104804296_VALMEZ-R0_met.fits;6.65111;26474.1;30.7819;0.341333
20170712104718216_VALMEZ-R0_snap.fits;5.47707;26490.2;4.82941;0
20170712104814877_VALMEZ-R0_met.fits;4.61098;26458;17.0427;0.170667
20170712104858226_VALMEZ-R0_met.fits;4.48193;26474.1;15.8619;0.341333
20170712104818290_VALMEZ-R0_snap.fits;5.23793;26515.1;5.26251;0
20170712104934920_VALMEZ-R0_met.fits;5.6156;26465.3;12.5807;0.512
20170712104918365_VALMEZ-R0_snap.fits;5.4673;26534.2;4.96642;0
20170712105012125_VALMEZ-R0_met.fits;4.94354;26456.5;10.0205;0.170667
20170712105018440_VALMEZ-R0_snap.fits;5.22043;26452.1;5.72127;0
20170712105114077_VALMEZ-R0_met.fits;5.46221;26455.1;25.7648;0.341333
20170712105118514_VALMEZ-R0_snap.fits;5.84733;26488.8;4.97652;0
20170712105239581_VALMEZ-R0_met.fits;5.79475;26453.6;36.0557;0.341333
20170712105218589_VALMEZ-R0_snap.fits;5.45567;26490.2;4.9683;0
20170712105317810_VALMEZ-R0_met.fits;5.17997;26452.1;24.2861;0.170667
20170712105321224_VALMEZ-R0_met.fits;5.62722;26469.7;16.1585;0.341333
20170712105318664_VALMEZ-R0_snap.fits;5.13153;26494.6;3.48218;0
20170712105416178_VALMEZ-R0_met.fits;5.4842;26475.6;16.663;0.170667
20170712105456114_VALMEZ-R0_met.fits;5.69156;26459.5;11.5788;0.341333
20170712105418738_VALMEZ-R0_snap.fits;6.0978;26506.3;5.74472;0
20170712105523250_VALMEZ-R0_met.fits;6.51594;26456.5;15.1073;0.170667
20170712105545266_VALMEZ-R0_met.fits;5.03173;26463.9;12.0709;0.170667
20170712105518813_VALMEZ-R0_snap.fits;5.25689;26460.9;4.54491;0
20170712105618888_VALMEZ-R0_snap.fits;5.21505;26480;5.28748;0
20170712105742856_VALMEZ-R0_met.fits;4.89977;26475.6;14.8707;0.341333
20170712105809650_VALMEZ-R0_met.fits;6.63592;26463.9;18.5063;0.170667
20170712105718962_VALMEZ-R0_snap.fits;5.75547;26455.1;4.5285;0
20170712105909896_VALMEZ-R0_met.fits;6.30404;26468.3;13.9116;0.170667
20170712105819037_VALMEZ-R0_snap.fits;6.81854;26493.2;5.92411;0
20170712105933789_VALMEZ-R0_met.fits;5.37683;26469.7;10.7963;0.170667
20170712105919112_VALMEZ-R0_snap.fits;6.09417;26482.9;5.43784;0
