#timestamp,LO_Frequency,Hit 
1499828415.3,286045446.4,N
1499828435.1,286045446.9,N
1499828455.9,286045446.2,N
1499828475.7,286045446.4,N
1499828495.5,286045446.6,N
1499828515.4,286045447.1,N
1499828535.2,286045447.1,N
1499828555.0,286045446.4,N
1499828556.0,286045446.4,N
1499828575.8,286045447.2,N
1499828595.6,286045447.3,N
1499828615.5,286045444.9,N
1499828635.3,286045445.8,N
1499828655.1,286045444.7,N
1499828675.9,286045444.6,N
1499828695.7,286045445.7,N
1499828715.6,286045445.0,N
1499828735.4,286045447.2,N
1499828755.2,286045447.6,N
1499828775.1,286045447.6,N
1499828776.0,286045447.6,N
1499828795.8,286045447.3,N
1499828815.7,286045444.5,N
1499828835.5,286045447.1,N
1499828855.3,286045444.9,N
1499828875.2,286045447.1,N
1499828895.0,286045447.1,N
1499828895.9,286045447.1,N
1499828915.7,286045447.5,N
1499828935.6,286045447.2,N
1499828955.4,286045449.1,N
1499828975.3,286045446.8,N
1499828995.1,286045447.0,N
1499829015.8,286045446.4,N
1499829035.7,286045447.0,N
1499829055.5,286045447.1,N
1499829075.4,286045447.4,N
1499829095.2,286045447.4,N
1499829115.0,286045444.9,N
1499829115.9,286045444.9,N
1499829135.8,286045447.5,N
1499829155.6,286045445.2,N
1499829175.4,286045445.8,N
1499829195.3,286045446.0,N
1499829215.1,286045442.9,N
1499829235.9,286045445.5,N
1499829255.7,286045445.8,N
1499829275.5,286045445.1,N
1499829295.4,286045444.8,N
1499829315.2,286045444.9,N
1499829335.0,286045447.1,N
1499829335.9,286045447.1,N
1499829355.8,286045444.5,N
1499829375.6,286045445.0,N
1499829395.5,286045444.7,N
1499829415.3,286045447.5,N
1499829435.1,286045445.0,N
1499829455.9,286045444.6,N
1499829475.7,286045445.3,N
1499829495.5,286045445.1,N
1499829515.4,286045444.6,N
1499829535.2,286045444.8,N
1499829555.0,286045447.2,N
1499829556.0,286045447.2,N
1499829575.8,286045444.6,N
1499829595.6,286045447.6,N
1499829615.5,286045445.3,N
1499829635.3,286045447.1,N
1499829655.1,286045444.5,N
1499829675.9,286045446.8,N
1499829695.7,286045447.5,N
1499829715.5,286045446.9,N
1499829735.4,286045446.1,N
1499829755.2,286045449.2,N
1499829775.1,286045446.7,N
1499829776.0,286045446.7,N
1499829795.8,286045446.3,N
1499829815.6,286045448.8,N
1499829835.5,286045446.6,N
1499829855.3,286045448.7,N
1499829875.1,286045446.1,N
1499829895.9,286045449.2,N
1499829915.7,286045446.3,N
1499829935.6,286045447.0,N
1499829955.4,286045446.5,N
1499829975.2,286045447.5,N
1499829995.1,286045447.0,N
1499829996.0,286045447.0,N
1499830015.8,286045446.6,N
1499830035.7,286045448.7,N
1499830055.5,286045446.9,N
1499830075.3,286045446.7,N
1499830095.2,286045446.6,N
1499830115.9,286045446.5,N
1499830135.7,286045449.2,N
1499830155.6,286045446.7,N
1499830175.4,286045446.5,N
1499830195.3,286045446.3,N
1499830215.1,286045444.5,N
1499830216.0,286045444.5,N
1499830235.8,286045444.9,N
1499830255.7,286045444.9,N
1499830275.5,286045445.1,N
1499830295.3,286045447.2,N
1499830315.2,286045446.5,N
1499830335.0,286045446.8,N
1499830335.9,286045446.8,N
1499830355.8,286045446.5,N
1499830375.6,286045446.6,N
1499830395.4,286045449.1,N
1499830415.3,286045446.9,N
1499830435.1,286045446.5,N
1499830455.8,286045446.6,N
1499830475.7,286045446.4,N
1499830495.5,286045447.2,N
1499830515.4,286045447.3,N
1499830535.2,286045444.6,N
1499830555.0,286045446.8,N
1499830555.9,286045446.8,N
1499830575.8,286045444.9,N
1499830595.6,286045445.3,N
1499830615.4,286045447.6,N
1499830635.3,286045445.1,N
1499830655.1,286045444.5,N
1499830675.9,286045444.9,N
1499830695.7,286045447.1,N
1499830715.5,286045446.5,N
1499830735.4,286045449.1,N
1499830755.2,286045446.7,N
1499830775.0,286045447.2,N
1499830775.9,286045447.2,N
1499830795.8,286045444.7,N
1499830815.6,286045445.0,N
1499830835.5,286045447.4,N
1499830855.3,286045446.3,N
1499830875.1,286045447.1,N
1499830895.9,286045446.5,N
1499830915.7,286045446.7,N
1499830935.5,286045447.3,N
1499830955.4,286045446.7,N
1499830975.2,286045447.5,N
1499830995.0,286045446.7,N
1499830996.0,286045446.7,N
1499831015.8,286045446.6,N
1499831035.6,286045446.7,N
1499831055.5,286045444.6,N
1499831075.3,286045447.0,N
1499831095.1,286045447.6,N
1499831115.9,286045444.7,N
1499831135.7,286045447.1,N
1499831155.5,286045445.4,N
1499831175.4,286045444.8,N
1499831195.2,286045444.8,N
1499831215.1,286045450.3,N
1499831216.0,286045445.3,N
1499831235.8,286045445.7,N
1499831255.6,286045445.7,N
1499831275.5,286045447.5,N
1499831295.3,286045447.3,N
1499831315.1,286045447.5,N
1499831335.9,286045447.5,N
1499831355.7,286045444.7,N
1499831375.6,286045447.6,N
1499831395.4,286045443.4,N
1499831415.2,286045443.3,N
1499831435.1,286045444.5,N
1499831436.0,286045444.5,N
1499831455.8,286045447.4,N
1499831475.6,286045444.8,N
1499831495.5,286045447.0,N
1499831515.3,286045446.6,N
1499831535.2,286045446.2,N
1499831555.9,286045449.1,N
1499831575.7,286045449.2,N
1499831595.6,286045446.6,N
1499831615.4,286045446.4,N
1499831635.2,286281379.3,Y
1499831655.1,286045355.5,N
1499831656.0,286045355.5,N
1499831675.8,286045357.3,N
1499831695.7,286045355.0,N
1499831715.5,286045357.9,N
1499831735.3,286045358.0,N
1499831755.2,286045355.4,N
1499831775.0,286045355.1,N
1499831775.9,286045355.1,N
1499831795.8,286045355.2,N
1499831815.6,286045358.0,N
1499831835.4,286045355.7,N
1499831855.3,286045357.9,N
1499831875.1,286045357.4,N
1499831895.8,286045354.9,N
1499831915.7,286045355.0,N
1499831935.5,286045355.8,N
1499831955.4,286045353.3,N
1499831975.2,286045354.6,N
1499831995.0,286045354.1,N
1499831995.9,286045354.1,N
