#timestamp,LO_Frequency,Hit,StdDev 
1629586815.4,286046998.1,N
1629586835.2,286046998.1,N
1629586855.0,286047001.2,N
1629586855.9,286047001.2,N
1629586875.8,286047000.7,N
1629586895.6,286046998.8,N
1629586915.4,286046998.5,N
1629586935.3,286046998.5,N
1629586955.1,286047001.1,N
1629586975.8,286046998.1,N
1629586995.7,286047000.4,N
1629587015.5,286047000.3,N
1629587035.3,286046998.4,N
1629587055.2,286046996.9,N
1629587075.0,286046998.5,N
1629587075.9,286046998.5,N
1629587095.7,286047000.7,N
1629587115.6,286047000.5,N
1629587135.4,286047001.1,N
1629587155.2,286046999.2,N
1629587175.1,286046996.6,N
1629587176.0,286046996.6,N
1629587195.8,286046998.3,N
1629587215.7,286047001.1,N
1629587235.5,286046998.6,N
1629587255.3,286046998.2,N
1629587275.1,286047001.2,N
1629587295.9,286046998.1,N
1629587315.7,286047001.2,N
1629587335.6,286047000.0,N
1629587355.4,286047002.7,N
1629587375.2,286047000.9,N
1629587395.1,286047001.2,N
1629587396.0,286047001.2,N
1629587415.8,286047001.1,N
1629587435.6,286047000.7,N
1629587455.5,286047000.7,N
1629587475.3,286047000.9,N
1629587495.1,286046998.3,N
1629587515.9,286046998.4,N
1629587535.7,286046998.1,N
1629587555.5,286047000.8,N
1629587575.4,286047000.5,N
1629587595.2,286047001.2,N
1629587615.0,286047000.8,N
1629587615.9,286047000.8,N
1629587635.8,286046998.3,N
1629587655.6,286047001.1,N
1629587675.4,286047001.1,N
1629587695.3,286047000.2,N
1629587715.1,286047000.0,N
1629587716.0,286047000.0,N
1629587735.8,286047000.6,N
1629587755.7,286046999.8,N
1629587775.5,286047001.1,N
1629587795.3,286046998.7,N
1629587815.2,286046999.0,N
1629587835.9,286046999.4,N
1629587855.7,286046998.6,N
1629587875.6,286047000.8,N
1629587895.4,286046998.8,N
1629587915.2,286046998.7,N
1629587935.1,286046999.5,N
1629587936.0,286046999.5,N
1629587955.8,286046999.2,N
1629587975.6,286046997.3,N
1629587995.5,286046999.0,N
1629588015.3,286046998.3,N
1629588035.1,286046998.4,N
1629588055.9,286047001.2,N
1629588075.7,286047001.0,N
1629588095.5,286046999.3,N
1629588115.4,286046999.2,N
1629588135.2,286046998.7,N
1629588155.0,286046996.6,Y
1629588155.9,286046996.6,P
1629588175.8,286046999.3,N
1629588195.6,286046998.3,N
1629588215.4,286046998.2,N
1629588235.3,286047000.1,N
1629588255.1,286047000.7,N
1629588275.8,286047000.7,N
1629588295.7,286046998.7,N
1629588315.5,286046998.4,N
1629588335.3,286046999.0,N
1629588355.2,286046996.5,Y
1629588375.0,286046998.7,P
1629588375.9,286046998.7,P
1629588395.7,286046998.1,P
1629588415.6,286047000.0,N
1629588435.4,286047000.6,N
1629588455.3,286046998.2,N
1629588475.1,286046998.5,N
1629588476.0,286046998.5,N
1629588495.8,286046999.3,N
1629588515.7,286046998.7,N
1629588535.5,286046998.9,N
1629588555.3,286046998.1,N
1629588575.2,286047000.4,N
1629588595.9,286046998.3,N
1629588615.7,286046998.2,N
1629588635.6,286047001.1,N
1629588655.4,286047000.7,N
1629588675.2,286047000.4,N
1629588695.1,286047000.0,N
1629588696.0,286047000.0,N
1629588715.8,286047000.5,N
1629588735.6,286047000.9,N
1629588755.5,286047000.9,N
1629588775.3,286047000.7,N
1629588795.1,286047000.7,N
1629588815.9,286047001.0,N
1629588835.7,286047000.9,N
1629588855.5,286047001.1,N
1629588875.4,286047000.7,N
1629588895.2,286046998.4,N
1629588915.0,286046998.8,N
1629588915.9,286046998.8,N
1629588935.8,286047001.2,N
1629588955.6,286047001.2,N
1629588975.4,286047001.0,N
1629588995.3,286046998.2,N
1629589015.1,286047000.8,N
1629589016.0,286047000.8,N
1629589035.8,286047001.0,N
1629589055.7,286047001.1,N
1629589075.5,286047000.3,N
1629589095.3,286046998.9,N
1629589115.2,286046998.4,N
1629589135.9,286047000.9,N
1629589155.7,286046998.7,N
1629589175.6,286046998.6,N
1629589195.4,286047000.6,N
1629589215.2,286047001.1,N
1629589235.1,286047000.2,N
1629589236.0,286047000.2,N
1629589255.8,286047000.5,N
1629589275.6,286046998.9,N
1629589295.5,286046998.3,N
1629589315.3,286046998.9,N
1629589335.1,286046998.4,N
1629589355.9,286047000.5,N
1629589375.7,286047000.8,N
1629589395.5,286047000.9,N
1629589415.4,286047000.6,N
1629589435.2,286046999.0,N
1629589455.0,286047001.2,N
1629589455.9,286047001.2,N
1629589475.8,286046998.1,N
1629589495.6,286046998.5,N
1629589515.4,286047001.2,N
1629589535.3,286047000.8,N
1629589555.1,286047001.2,N
1629589556.0,286047001.2,N
1629589575.8,286047000.9,N
1629589595.7,286047000.8,N
1629589615.5,286047000.7,N
1629589635.3,286047000.6,N
1629589655.2,286047000.0,N
1629589675.9,286046998.8,N
1629589695.7,286046998.5,N
1629589715.6,286047001.1,N
1629589735.4,286047000.5,N
1629589755.2,286047001.2,N
1629589775.0,286047000.8,N
1629589776.0,286047000.8,N
1629589795.8,286046998.9,N
1629589815.6,286046998.5,N
1629589835.5,286046998.8,N
1629589855.3,286047000.4,N
1629589875.1,286047000.5,N
1629589895.9,286047000.4,N
1629589915.7,286047001.1,N
1629589935.5,286047001.0,N
1629589955.3,286046998.1,N
1629589975.2,286047000.9,N
1629589995.0,286047000.6,N
1629589995.9,286047000.6,N
1629590015.8,286047000.8,N
1629590035.6,286047000.3,N
1629590055.4,286047002.8,Y
1629590075.3,286047000.0,P
1629590095.1,286046999.7,N
1629590096.0,286046999.7,N
1629590115.8,286046999.9,N
1629590135.7,286047002.5,Y
1629590155.5,286047001.6,P
1629590175.3,286047002.0,N
1629590195.2,286047001.4,N
1629590215.9,286047001.3,N
1629590235.7,286047002.5,Y
1629590255.6,286046998.5,P
1629590275.4,286046998.7,N
1629590295.2,286047001.1,N
1629590315.1,286047002.5,N
1629590316.0,286047002.5,N
1629590335.8,286046999.8,N
1629590355.6,286047001.1,N
1629590375.5,286046998.6,N
1629590395.3,286047000.9,N
