# file name; noise; peak f.; mag.; duration
20200921160006480_HFN-R2_snap.fits;9.60169;26468.3;8.03732;0
20200921160142224_HFN-R2_met.fits;9.21142;26515.1;26.0863;0.170667
20200921160106554_HFN-R2_snap.fits;8.17035;26534.2;6.61074;0
20200921160211237_HFN-R2_met.fits;8.12656;26515.1;20.6;0.170667
20200921160206629_HFN-R2_snap.fits;9.41885;26507.8;7.45233;0
20200921160352954_HFN-R2_met.fits;9.76322;26500.5;20.0981;0.170667
20200921160306704_HFN-R2_snap.fits;9.55016;26487.3;8.73588;0
20200921160406778_HFN-R2_snap.fits;8.43587;26485.8;9.45136;0
20200921160506853_HFN-R2_snap.fits;8.76786;26531.2;7.48473;0
20200921160604709_HFN-R2_met.fits;7.74945;26455.1;32.364;0.512
20200921160606928_HFN-R2_snap.fits;9.15178;26469.7;8.82589;0
20200921160707002_HFN-R2_snap.fits;8.51026;26531.2;6.82753;0
20200921160820048_HFN-R2_met.fits;9.17333;26506.3;46.045;0.512
20200921160836432_HFN-R2_met.fits;8.41428;26541.5;17.5884;0.170667
20200921160807077_HFN-R2_snap.fits;8.859;26493.2;6.00723;0
20200921160950842_HFN-R2_met.fits;7.28625;26509.3;34.5374;0.512
20200921160907152_HFN-R2_snap.fits;9.76957;26490.2;8.25804;0
20200921161016442_HFN-R2_met.fits;9.63535;26516.6;25.8193;0.170667
20200921161007226_HFN-R2_snap.fits;8.56938;26487.3;8.47827;0
20200921161141946_HFN-R2_met.fits;9.37507;26510.7;20.2373;0.512
20200921161147237_HFN-R2_met.fits;9.28612;26502;19.0903;0.170667
20200921161107301_HFN-R2_snap.fits;7.6425;26484.4;8.5309;0
20200921161232805_HFN-R2_met.fits;8.53067;26509.3;20.0543;0.170667
20200921161207376_HFN-R2_snap.fits;8.93662;26503.4;7.85896;0
20200921161333733_HFN-R2_met.fits;7.93129;26547.4;35.3473;0.512
20200921161354384_HFN-R2_met.fits;9.44506;26494.6;56.1548;0.853333
20200921161307450_HFN-R2_snap.fits;8.78622;26488.8;6.35402;0
20200921161407525_HFN-R2_snap.fits;9.51343;26468.3;6.34887;0
20200921161535930_HFN-R2_met.fits;8.9636;26526.9;34.0812;0.341333
20200921161507600_HFN-R2_snap.fits;7.20961;26522.5;7.67817;0
20200921161619792_HFN-R2_met.fits;9.25712;26513.7;45.8778;0.341333
20200921161607674_HFN-R2_snap.fits;9.00349;26537.1;7.78347;0
20200921161710480_HFN-R2_met.fits;8.68755;26540;22.5176;0.170667
20200921161707749_HFN-R2_snap.fits;9.02243;26490.2;7.38262;0
20200921161806288_HFN-R2_met.fits;8.8065;26515.1;18.4386;0.341333
20200921161855269_HFN-R2_met.fits;8.63257;26494.6;32.7784;0.341333
20200921161807824_HFN-R2_snap.fits;8.32932;26481.4;7.93072;0
20200921161907898_HFN-R2_snap.fits;9.58412;26485.8;7.98658;0
20200921162025893_HFN-R2_met.fits;9.54664;26504.9;29.1788;0.341333
20200921162101904_HFN-R2_met.fits;9.20004;26503.4;23.0459;0.170667
20200921162007973_HFN-R2_snap.fits;8.80721;26528.3;8.64354;0
20200921162109754_HFN-R2_met.fits;7.79647;26507.8;66.2468;0.512
20200921162137744_HFN-R2_met.fits;8.60169;26528.3;19.0114;0.341333
20200921162108048_HFN-R2_snap.fits;7.48868;26531.2;6.96652;0
20200921162300517_HFN-R2_met.fits;8.8529;26510.7;26.1965;0.170667
20200921162208122_HFN-R2_snap.fits;8.23426;26471.2;11.7501;0
20200921162309050_HFN-R2_met.fits;8.49655;26496.1;56.2043;0.341333
20200921162343184_HFN-R2_met.fits;9.99347;26510.7;20.12;0.170667
20200921162308197_HFN-R2_snap.fits;8.6485;26488.8;6.93222;0
20200921162408272_HFN-R2_snap.fits;8.11759;26521;5.29611;0
20200921162522512_HFN-R2_met.fits;8.94182;26515.1;18.3449;0.170667
20200921162508346_HFN-R2_snap.fits;9.98082;26478.5;6.75869;0
20200921162615589_HFN-R2_met.fits;9.23865;26518.1;25.8936;0.170667
20200921162608421_HFN-R2_snap.fits;9.25154;26481.4;7.95394;0
20200921162720442_HFN-R2_met.fits;9.49224;26506.3;27.9843;0.341333
20200921162724026_HFN-R2_met.fits;8.95392;26532.7;17.9634;0.170667
20200921162727098_HFN-R2_met.fits;9.30734;26493.2;59.8746;1.70667
20200921162708496_HFN-R2_snap.fits;8.22016;26513.7;7.3231;0
20200921162836389_HFN-R2_met.fits;8.69174;26506.3;20.9975;0.170667
20200921162847312_HFN-R2_met.fits;8.42411;26535.6;27.1082;0.341333
20200921162808570_HFN-R2_snap.fits;9.12367;26532.7;10.4724;0
20200921162908645_HFN-R2_snap.fits;9.1579;26543;7.45732;0
20200921163008720_HFN-R2_snap.fits;8.33204;26502;7.99746;0
20200921163108794_HFN-R2_snap.fits;8.54473;26481.4;7.63103;0
20200921163220474_HFN-R2_met.fits;7.72815;26503.4;33.7236;0.170667
20200921163208869_HFN-R2_snap.fits;9.49325;26525.4;7.55522;0
20200921163308944_HFN-R2_snap.fits;8.60319;26509.3;7.42921;0
20200921163415162_HFN-R2_met.fits;9.52803;26510.7;25.2196;0.170667
20200921163409018_HFN-R2_snap.fits;9.70771;26475.6;7.12939;0
20200921163546640_HFN-R2_met.fits;7.76354;26497.6;72.2552;0.341333
20200921163509093_HFN-R2_snap.fits;8.59444;26482.9;5.41906;0
20200921163627258_HFN-R2_met.fits;7.35532;26506.3;19.3183;0.170667
20200921163633402_HFN-R2_met.fits;7.48608;26509.3;45.9786;0.682667
20200921163609168_HFN-R2_snap.fits;9.75337;26484.4;8.22586;0
20200921163737061_HFN-R2_met.fits;8.78065;26510.7;46.8842;0.512
20200921163801296_HFN-R2_met.fits;8.04466;26509.3;30.2397;0.341333
20200921163709242_HFN-R2_snap.fits;7.85206;26537.1;7.80917;0
20200921163809317_HFN-R2_snap.fits;8.88969;26541.5;6.13184;0
20200921163953594_HFN-R2_met.fits;8.82256;26543;36.0102;0.341333
20200921163909392_HFN-R2_snap.fits;7.98657;26482.9;6.75405;0
20200921164009466_HFN-R2_snap.fits;7.69775;26529.8;7.17967;0
20200921164117392_HFN-R2_met.fits;10.4055;26518.1;26.875;0.341333
20200921164137530_HFN-R2_met.fits;9.49711;26507.8;30.0858;0.170667
20200921164109541_HFN-R2_snap.fits;9.82795;26465.3;8.15925;0
20200921164209616_HFN-R2_snap.fits;9.13391;26496.1;6.35371;0
20200921164347578_HFN-R2_met.fits;9.08053;26512.2;22.0067;0.170667
20200921164309690_HFN-R2_snap.fits;9.82156;26494.6;5.99153;0
20200921164435706_HFN-R2_met.fits;8.73056;26488.8;32.1981;0.341333
20200921164409765_HFN-R2_snap.fits;6.61366;26538.6;8.29823;0
20200921164509840_HFN-R2_snap.fits;8.48329;26463.9;8.3254;0
20200921164609914_HFN-R2_snap.fits;7.79338;26529.8;6.96368;0
20200921164709989_HFN-R2_snap.fits;9.1984;26540;8.07428;0
20200921164810405_HFN-R2_met.fits;8.25258;26529.8;19.1307;0.341333
20200921164842832_HFN-R2_met.fits;8.1281;26547.4;24.0269;0.170667
20200921164810064_HFN-R2_snap.fits;9.16109;26529.8;8.81065;0
20200921164910138_HFN-R2_snap.fits;9.106;26460.9;6.68665;0
20200921165048784_HFN-R2_met.fits;7.31215;26507.8;27.2672;0.512
20200921165010213_HFN-R2_snap.fits;8.94947;26544.4;7.27634;0
20200921165205925_HFN-R2_met.fits;8.54106;26510.7;24.2219;1.024
20200921165110288_HFN-R2_snap.fits;7.33184;26478.5;6.79475;0
20200921165210021_HFN-R2_met.fits;8.58385;26507.8;100.421;0.512
20200921165301562_HFN-R2_met.fits;9.23748;26500.5;27.693;0.341333
20200921165210362_HFN-R2_snap.fits;8.64475;26518.1;6.90591;0
20200921165310437_HFN-R2_snap.fits;7.18547;26449.2;7.52562;0
20200921165447717_HFN-R2_met.fits;7.34192;26502;19.4044;0.341333
20200921165410512_HFN-R2_snap.fits;9.92216;26541.5;6.32492;0
20200921165510586_HFN-R2_snap.fits;9.58189;26496.1;6.37152;0
20200921165610661_HFN-R2_snap.fits;8.62138;26521;6.4314;0
20200921165710736_HFN-R2_snap.fits;7.37102;26485.8;7.20786;0
20200921165810810_HFN-R2_snap.fits;9.6334;26509.3;7.70971;0
20200921165910885_HFN-R2_snap.fits;8.28495;26526.9;6.726;0
