# file name; noise; peak f.; mag.; duration
20200921035941904_HFN-R2_met.fits;8.78298;26523.9;43.5836;0.512
20200921040012794_HFN-R2_snap.fits;7.26939;26462.4;7.28003;0
20200921040156048_HFN-R2_met.fits;8.30014;26491.7;112.648;0.341333
20200921040112869_HFN-R2_snap.fits;8.72445;26547.4;6.95439;0
20200921040211749_HFN-R2_met.fits;8.3861;26522.5;23.8207;0.170667
20200921040212944_HFN-R2_snap.fits;7.02438;26480;5.70981;0
20200921040313018_HFN-R2_snap.fits;7.79482;26463.9;7.52958;0
20200921040416677_HFN-R2_met.fits;7.88603;26512.2;20.2903;0.170667
20200921040413093_HFN-R2_snap.fits;8.16485;26466.8;6.95888;0
20200921040513168_HFN-R2_snap.fits;8.61367;26523.9;7.0233;0
20200921040703760_HFN-R2_met.fits;8.01721;26523.9;32.4707;0.341333
20200921040613242_HFN-R2_snap.fits;7.55731;26515.1;7.46363;0
20200921040729872_HFN-R2_met.fits;8.63695;26503.4;49.387;0.341333
20200921040713317_HFN-R2_snap.fits;7.53445;26547.4;8.5535;0
20200921040813392_HFN-R2_snap.fits;8.75002;26484.4;6.40505;0
20200921040955280_HFN-R2_met.fits;8.08406;26512.2;32.3103;0.512
20200921040913466_HFN-R2_snap.fits;10.7545;26449.2;10.2791;0
20200921041048186_HFN-R2_met.fits;8.4412;26494.6;22.0956;0.341333
20200921041013541_HFN-R2_snap.fits;9.01881;26458;9.09621;0
20200921041113616_HFN-R2_snap.fits;7.71093;26529.8;7.39331;0
20200921041219493_HFN-R2_met.fits;8.53143;26510.7;17.2497;0.341333
20200921041222224_HFN-R2_met.fits;7.92121;26500.5;18.7219;2.048
20200921041235536_HFN-R2_met.fits;8.67485;26502;19.9272;0.341333
20200921041213690_HFN-R2_snap.fits;7.571;26525.4;8.41764;0
20200921041326224_HFN-R2_met.fits;8.44401;26512.2;17.308;0.170667
20200921041313765_HFN-R2_snap.fits;8.29206;26510.7;7.0652;0
20200921041451216_HFN-R2_met.fits;7.76497;26477.1;48.057;0.341333
20200921041413840_HFN-R2_snap.fits;8.86341;26504.9;9.65658;0
20200921041521082_HFN-R2_met.fits;7.86587;26528.3;187.245;0.512
20200921041513914_HFN-R2_snap.fits;7.63942;26526.9;8.56892;0
20200921041613989_HFN-R2_snap.fits;8.4447;26472.7;7.8828;0
20200921041712698_HFN-R2_met.fits;5.85334;26488.8;64.3144;0.341333
20200921041714064_HFN-R2_snap.fits;7.81735;26497.6;6.136;0
20200921041814138_HFN-R2_met.fits;9.00301;26478.5;34.07;0.170667
20200921041814138_HFN-R2_snap.fits;8.77668;26497.6;8.14539;0
20200921041920186_HFN-R2_met.fits;9.13384;26459.5;30.946;0.170667
20200921042002170_HFN-R2_met.fits;8.93968;26529.8;98.8998;0.341333
20200921041914213_HFN-R2_snap.fits;9.17725;26503.4;8.62839;0
20200921042035280_HFN-R2_met.fits;8.08281;26504.9;20.7693;0.170667
20200921042108730_HFN-R2_met.fits;8.29088;26493.2;93.7419;0.512
20200921042014288_HFN-R2_snap.fits;9.26929;26516.6;8.42996;0
20200921042113168_HFN-R2_met.fits;8.80091;26522.5;127.008;0.512
20200921042114362_HFN-R2_snap.fits;8.89667;26488.8;10.1325;0
20200921042214437_HFN-R2_snap.fits;9.31001;26477.1;7.55962;0
20200921042314512_HFN-R2_snap.fits;8.59291;26502;7.76237;0
20200921042414586_HFN-R2_snap.fits;8.56806;26500.5;7.67198;0
20200921042551354_HFN-R2_met.fits;9.01558;26519.5;28.9123;0.170667
20200921042554085_HFN-R2_met.fits;6.66478;26545.9;15.8478;0.170667
20200921042514661_HFN-R2_snap.fits;8.20359;26459.5;6.90237;0
20200921042616272_HFN-R2_met.fits;9.22736;26515.1;18.9275;0.170667
20200921042624122_HFN-R2_met.fits;8.02134;26515.1;19.408;0.341333
20200921042644432_HFN-R2_met.fits;8.03737;26523.9;48.6873;0.341333
20200921042614736_HFN-R2_snap.fits;7.47282;26482.9;6.20381;0
20200921042733584_HFN-R2_met.fits;10.06;26512.2;23.8073;0.512
20200921042714810_HFN-R2_snap.fits;9.87347;26452.1;6.8146;0
20200921042814714_HFN-R2_met.fits;8.35452;26503.4;16.8062;0.341333
20200921042909498_HFN-R2_met.fits;7.5978;26522.5;17.4428;0.341333
20200921042814885_HFN-R2_snap.fits;9.1855;26506.3;5.9613;0
20200921042924517_HFN-R2_met.fits;7.4705;26513.7;15.8669;0.170667
20200921042914960_HFN-R2_snap.fits;7.77726;26534.2;7.75465;0
20200921043051557_HFN-R2_met.fits;6.39915;26509.3;17.3547;0.341333
20200921043100773_HFN-R2_met.fits;7.08116;26504.9;29.1456;0.341333
20200921043015034_HFN-R2_snap.fits;6.4006;26482.9;7.07138;0
20200921043115280_HFN-R2_met.fits;7.80876;26513.7;43.1864;0.341333
20200921043129786_HFN-R2_met.fits;8.42755;26525.4;21.6578;0.170667
20200921043203066_HFN-R2_met.fits;7.49207;26528.3;16.3716;0.170667
20200921043115109_HFN-R2_snap.fits;8.48601;26459.5;9.44931;0
20200921043215184_HFN-R2_snap.fits;7.70797;26488.8;7.65528;0
20200921043315258_HFN-R2_snap.fits;9.46489;26519.5;9.00831;0
20200921043415333_HFN-R2_snap.fits;8.14943;26485.8;6.16429;0
20200921043610874_HFN-R2_met.fits;9.28781;26496.1;59.9426;0.341333
20200921043515408_HFN-R2_snap.fits;6.88734;26540;6.53575;0
20200921043620432_HFN-R2_met.fits;7.93855;26518.1;83.433;1.87733
20200921043639717_HFN-R2_met.fits;8.651;26541.5;27.3834;0.170667
20200921043615482_HFN-R2_snap.fits;6.37732;26525.4;5.30817;0
20200921043715557_HFN-R2_met.fits;7.45083;26478.5;15.1335;0.170667
20200921043719312_HFN-R2_met.fits;8.18317;26491.7;41.1826;0.341333
20200921043759077_HFN-R2_met.fits;8.64161;26507.8;20.3027;0.341333
20200921043715557_HFN-R2_snap.fits;9.10538;26522.5;5.49003;0
20200921043815632_HFN-R2_snap.fits;9.2055;26543;6.93635;0
20200921043952570_HFN-R2_met.fits;8.87049;26516.6;19.0809;0.170667
20200921043915706_HFN-R2_snap.fits;8.26828;26519.5;8.35073;0
20200921044015781_HFN-R2_snap.fits;9.78567;26510.7;8.63715;0
20200921044130362_HFN-R2_met.fits;8.41368;26515.1;40.4273;2.21867
20200921044153402_HFN-R2_met.fits;9.91636;26521;27.2908;0.170667
20200921044159205_HFN-R2_met.fits;9.20592;26522.5;21.2095;0.341333
20200921044205690_HFN-R2_met.fits;8.54334;26512.2;19.6026;1.70667
20200921044115856_HFN-R2_snap.fits;8.1846;26456.5;6.53662;0
20200921044215930_HFN-R2_snap.fits;7.46576;26519.5;6.44032;0
20200921044316005_HFN-R2_snap.fits;8.73903;26532.7;7.96792;0
20200921044513082_HFN-R2_met.fits;6.7567;26529.8;24.4895;0.170667
20200921044416080_HFN-R2_snap.fits;9.57545;26484.4;6.25339;0
20200921044535269_HFN-R2_met.fits;8.16168;26521;25.0238;0.170667
20200921044543632_HFN-R2_met.fits;6.6449;26497.6;21.4107;0.341333
20200921044554554_HFN-R2_met.fits;8.19132;26516.6;19.1585;0.170667
20200921044516154_HFN-R2_snap.fits;8.14112;26510.7;6.98721;0
20200921044641146_HFN-R2_met.fits;9.82717;26518.1;29.4894;0.170667
20200921044651386_HFN-R2_met.fits;8.14341;26523.9;22.4466;0.170667
20200921044616229_HFN-R2_snap.fits;8.09359;26459.5;5.56119;0
20200921044748560_HFN-R2_met.fits;7.5042;26491.7;30.7537;0.341333
20200921044716304_HFN-R2_snap.fits;9.83287;26547.4;6.21238;0
20200921044858704_HFN-R2_met.fits;8.99018;26503.4;19.2585;0.170667
20200921044816378_HFN-R2_snap.fits;8.03371;26537.1;5.88791;0
20200921044916624_HFN-R2_met.fits;7.46126;26519.5;17.8478;0.170667
20200921044938981_HFN-R2_met.fits;7.93304;26509.3;16.5434;0.341333
20200921044942736_HFN-R2_met.fits;9.14886;26510.7;28.796;0.170667
20200921044916453_HFN-R2_snap.fits;8.22826;26503.4;7.09869;0
20200921045023525_HFN-R2_met.fits;8.56001;26475.6;28.9697;0.682667
20200921045059877_HFN-R2_met.fits;7.42866;26502;65.9643;0.170667
20200921045016528_HFN-R2_snap.fits;8.88922;26512.2;7.40426;0
20200921045116602_HFN-R2_snap.fits;7.91485;26463.9;7.5691;0
20200921045235621_HFN-R2_met.fits;8.40231;26545.9;68.9133;0.341333
20200921045308389_HFN-R2_met.fits;8.74402;26519.5;24.0335;0.170667
20200921045216677_HFN-R2_snap.fits;7.87799;26460.9;7.24227;0
20200921045316752_HFN-R2_snap.fits;9.32172;26493.2;8.91241;0
20200921045416826_HFN-R2_snap.fits;7.88388;26478.5;8.34986;0
20200921045526800_HFN-R2_met.fits;9.44362;26481.4;21.698;0.170667
20200921045516901_HFN-R2_snap.fits;7.90242;26485.8;7.21001;0
20200921045622266_HFN-R2_met.fits;8.81368;26525.4;24.1526;0.170667
20200921045635920_HFN-R2_met.fits;7.60185;26487.3;29.4125;0.170667
20200921045616976_HFN-R2_snap.fits;8.32581;26497.6;8.07741;0
20200921045726608_HFN-R2_met.fits;8.17641;26519.5;36.6947;0.170667
20200921045717050_HFN-R2_snap.fits;8.98483;26458;7.44216;0
20200921045817125_HFN-R2_snap.fits;9.32047;26510.7;7.15503;0
20200921045917200_HFN-R2_snap.fits;8.97415;26534.2;7.66794;0
