# file name; noise; peak f.; mag.; duration
20200921085932218_HFN-R2_met.fits;7.6021;26475.6;57.4139;0.341333
20200921085952357_HFN-R2_met.fits;8.25822;26477.1;52.2052;0.341333
20200921090035194_HFN-R2_snap.fits;7.89558;26532.7;6.57992;0
20200921090143973_HFN-R2_met.fits;6.70487;26491.7;16.1399;0.170667
20200921090231077_HFN-R2_met.fits;7.67964;26482.9;17.8981;0.170667
20200921090135269_HFN-R2_snap.fits;8.68587;26500.5;8.06847;0
20200921090326202_HFN-R2_met.fits;10.0219;26491.7;27.3051;0.170667
20200921090235344_HFN-R2_snap.fits;8.57743;26455.1;7.65287;0
20200921090405285_HFN-R2_met.fits;8.09995;26512.2;21.147;0.170667
20200921090413989_HFN-R2_met.fits;9.16088;26499;26.4886;0.170667
20200921090335418_HFN-R2_snap.fits;8.86604;26494.6;5.86098;0
20200921090526864_HFN-R2_met.fits;7.29915;26465.3;18.8442;2.21867
20200921090435493_HFN-R2_snap.fits;8.31243;26450.7;7.90869;0
20200921090535568_HFN-R2_snap.fits;6.4648;26450.7;7.51881;0
20200921090635642_HFN-R2_snap.fits;8.37299;26503.4;6.79753;0
20200921090736058_HFN-R2_met.fits;8.02344;26480;18.1644;0.170667
20200921090735717_HFN-R2_snap.fits;9.03024;26491.7;8.30757;0
20200921090833402_HFN-R2_met.fits;8.59346;26488.8;38.2569;0.341333
20200921090859344_HFN-R2_met.fits;7.87743;26475.6;193.864;1.70667
20200921090925285_HFN-R2_met.fits;7.19264;26496.1;15.1655;0.170667
20200921090835792_HFN-R2_snap.fits;7.08027;26455.1;7.29074;0
20200921090935866_HFN-R2_snap.fits;8.01647;26522.5;9.53233;0
20200921091040208_HFN-R2_met.fits;8.55317;26515.1;22.8022;0.341333
20200921091105125_HFN-R2_met.fits;10.0117;26466.8;131.903;0.853333
20200921091035941_HFN-R2_snap.fits;7.052;26496.1;9.64215;0
20200921091135674_HFN-R2_met.fits;8.76349;26485.8;29.6278;1.19467
20200921091159397_HFN-R2_met.fits;7.50074;26496.1;20.8158;0.170667
20200921091136016_HFN-R2_snap.fits;8.53596;26540;6.55103;0
20200921091238480_HFN-R2_met.fits;8.26332;26469.7;33.5276;0.512
20200921091246160_HFN-R2_met.fits;8.0091;26487.3;24.3805;0.512
20200921091329509_HFN-R2_met.fits;7.91087;26459.5;19.1082;0.170667
20200921091236090_HFN-R2_snap.fits;7.44959;26475.6;7.30604;0
20200921091336165_HFN-R2_snap.fits;8.10924;26488.8;7.83153;0
20200921091456549_HFN-R2_met.fits;10.3274;26518.1;44.9275;0.170667
20200921091503717_HFN-R2_met.fits;7.34345;26494.6;18.918;0.170667
20200921091436240_HFN-R2_snap.fits;8.46191;26529.8;6.21603;0
20200921091623077_HFN-R2_met.fits;7.86237;26500.5;17.2503;1.024
20200921091536314_HFN-R2_snap.fits;7.35114;26472.7;6.90062;0
20200921091636389_HFN-R2_snap.fits;8.03336;26510.7;6.95813;0
20200921091739024_HFN-R2_met.fits;7.39097;26494.6;15.2668;0.341333
20200921091830053_HFN-R2_met.fits;7.72764;26493.2;87.7559;0.341333
20200921091736464_HFN-R2_snap.fits;9.13561;26504.9;5.75065;0
20200921091835173_HFN-R2_met.fits;9.12399;26510.7;138.42;0.512
20200921091840464_HFN-R2_met.fits;8.78521;26468.3;31.7832;0.170667
20200921091925349_HFN-R2_met.fits;8.75548;26487.3;207.481;0.512
20200921091836538_HFN-R2_snap.fits;9.38942;26456.5;6.79721;0
20200921092018597_HFN-R2_met.fits;8.21909;26480;19.8538;0.170667
20200921092028666_HFN-R2_met.fits;7.49519;26500.5;25.8543;0.170667
20200921091936613_HFN-R2_snap.fits;7.87751;26453.6;6.96795;0
20200921092115258_HFN-R2_met.fits;9.43809;26531.2;68.0322;1.19467
20200921092133178_HFN-R2_met.fits;6.95502;26493.2;18.4773;0.170667
20200921092036688_HFN-R2_snap.fits;8.6417;26538.6;6.71774;0
20200921092136762_HFN-R2_snap.fits;8.89063;26502;8.57677;0
20200921092323770_HFN-R2_met.fits;9.2223;26465.3;21.7366;0.341333
20200921092236837_HFN-R2_snap.fits;8.76504;26475.6;7.47772;0
20200921092336912_HFN-R2_snap.fits;8.13562;26525.4;6.11146;0
20200921092436986_HFN-R2_snap.fits;8.34949;26538.6;6.25112;0
20200921092547130_HFN-R2_met.fits;8.06793;26475.6;22.7187;0.170667
20200921092558906_HFN-R2_met.fits;7.97064;26507.8;51.5732;0.341333
20200921092537061_HFN-R2_snap.fits;9.20722;26455.1;7.24208;0
20200921092637136_HFN-R2_snap.fits;8.27227;26481.4;7.83867;0
20200921092737210_HFN-R2_snap.fits;7.38385;26497.6;8.34601;0
20200921092837285_HFN-R2_met.fits;7.40479;26472.7;17.1606;0.170667
20200921092837285_HFN-R2_snap.fits;9.71749;26500.5;6.65862;0
20200921092937360_HFN-R2_snap.fits;8.2314;26499;7.45448;0
20200921093037434_HFN-R2_snap.fits;7.12337;26493.2;5.93934;0
20200921093158160_HFN-R2_met.fits;9.78107;26494.6;24.9755;0.170667
20200921093137509_HFN-R2_snap.fits;8.95919;26460.9;5.08238;0
20200921093237584_HFN-R2_snap.fits;8.8655;26450.7;7.58794;0
20200921093342608_HFN-R2_met.fits;9.28767;26488.8;22.2651;0.170667
20200921093337658_HFN-R2_snap.fits;9.48401;26507.8;8.86375;0
20200921093511354_HFN-R2_met.fits;9.6098;26494.6;20.4795;0.341333
20200921093437733_HFN-R2_snap.fits;8.23338;26510.7;6.90261;0
20200921093537808_HFN-R2_snap.fits;7.3272;26499;5.37723;0
20200921093658704_HFN-R2_met.fits;9.24929;26497.6;39.2987;0.853333
20200921093637882_HFN-R2_snap.fits;8.78152;26526.9;9.13566;0
20200921093813797_HFN-R2_met.fits;9.94835;26491.7;77.3509;0.512
20200921093737957_HFN-R2_snap.fits;8.36563;26463.9;8.0886;0
20200921093835984_HFN-R2_met.fits;10.5542;26504.9;71.1446;1.36533
20200921093914725_HFN-R2_met.fits;9.27158;26481.4;19.771;0.170667
20200921093838032_HFN-R2_snap.fits;8.12512;26512.2;8.56818;0
20200921094019578_HFN-R2_met.fits;7.83931;26509.3;34.0862;0.341333
20200921093938106_HFN-R2_snap.fits;6.87551;26547.4;7.53729;0
20200921094051834_HFN-R2_met.fits;8.07654;26516.6;21.5746;0.512
20200921094038181_HFN-R2_snap.fits;7.83581;26484.4;6.34051;0
20200921094138256_HFN-R2_snap.fits;8.88652;26518.1;7.24667;0
20200921094238330_HFN-R2_snap.fits;8.59548;26491.7;7.66793;0
20200921094412538_HFN-R2_met.fits;9.24731;26449.2;30.5228;0.170667
20200921094338405_HFN-R2_snap.fits;8.53405;26516.6;5.51258;0
20200921094438480_HFN-R2_snap.fits;7.66479;26475.6;6.02282;0
20200921094538554_HFN-R2_snap.fits;7.8799;26450.7;9.0913;0
20200921094638629_HFN-R2_snap.fits;8.39509;26544.4;6.56414;0
20200921094738704_HFN-R2_snap.fits;8.57749;26506.3;7.12455;0
20200921094858917_HFN-R2_met.fits;8.08582;26474.1;22.1106;0.170667
20200921094922469_HFN-R2_met.fits;8.14292;26491.7;20.7628;0.170667
20200921094838778_HFN-R2_snap.fits;9.02179;26472.7;9.63683;0
20200921095016570_HFN-R2_met.fits;7.82427;26496.1;27.9691;0.341333
20200921094938853_HFN-R2_snap.fits;8.36748;26475.6;9.04662;0
20200921095044730_HFN-R2_met.fits;7.59057;26484.4;20.7188;0.170667
20200921095057360_HFN-R2_met.fits;7.63317;26478.5;22.9151;0.170667
20200921095038928_HFN-R2_snap.fits;8.39311;26455.1;6.97622;0
20200921095211770_HFN-R2_met.fits;8.04931;26516.6;17.6345;4.096
20200921095139002_HFN-R2_snap.fits;8.47561;26513.7;7.94138;0
20200921095324645_HFN-R2_met.fits;7.12853;26487.3;14.3042;0.170667
20200921095334714_HFN-R2_met.fits;7.57744;26528.3;33.5497;0.512
20200921095239077_HFN-R2_snap.fits;9.60931;26488.8;7.54001;0
20200921095421648_HFN-R2_met.fits;7.36024;26465.3;27.5297;0.170667
20200921095429669_HFN-R2_met.fits;6.54383;26471.2;16.6478;0.341333
20200921095339152_HFN-R2_snap.fits;8.79027;26462.4;5.83056;0
20200921095439397_HFN-R2_met.fits;9.0149;26490.2;19.6109;0.170667
20200921095439226_HFN-R2_snap.fits;8.5766;26472.7;6.80768;0
20200921095537765_HFN-R2_met.fits;8.31907;26482.9;17.1452;0.170667
20200921095539301_HFN-R2_snap.fits;7.26639;26519.5;5.40974;0
20200921095639376_HFN-R2_snap.fits;7.56009;26485.8;7.29242;0
20200921095739450_HFN-R2_snap.fits;8.44264;26477.1;7.0431;0
20200921095839525_HFN-R2_snap.fits;6.61473;26537.1;7.49416;0
20200921095939600_HFN-R2_snap.fits;6.86716;26459.5;5.25777;0
