# file name; noise; peak f.; mag.; duration
20200921220046501_HFN-R2_met.fits;9.02022;26485.8;64.1232;0.512
20200921220033360_HFN-R2_snap.fits;8.95306;26481.4;6.36585;0
20200921220133434_HFN-R2_snap.fits;8.30986;26519.5;6.52976;0
20200921220233509_HFN-R2_snap.fits;9.39728;26485.8;7.21388;0
20200921220344848_HFN-R2_met.fits;8.14634;26493.2;39.0338;0.170667
20200921220417445_HFN-R2_met.fits;8.24519;26475.6;17.9571;0.170667
20200921220333584_HFN-R2_snap.fits;8.87471;26503.4;9.33495;0
20200921220432976_HFN-R2_met.fits;9.63022;26502;23.1202;0.170667
20200921220433658_HFN-R2_snap.fits;8.29951;26504.9;8.53132;0
20200921220542096_HFN-R2_met.fits;8.77913;26538.6;19.1055;0.170667
20200921220533733_HFN-R2_snap.fits;8.79847;26478.5;8.12889;0
20200921220633808_HFN-R2_snap.fits;8.26694;26529.8;7.93317;0
20200921220733882_HFN-R2_snap.fits;8.90043;26456.5;8.16617;0
20200921220833957_HFN-R2_snap.fits;9.09722;26531.2;9.83047;0
20200921220934032_HFN-R2_snap.fits;8.4684;26522.5;6.29426;0
20200921221103973_HFN-R2_met.fits;8.67972;26493.2;37.0334;0.170667
20200921221034106_HFN-R2_snap.fits;9.0339;26509.3;8.5142;0
20200921221134181_HFN-R2_snap.fits;8.68983;26507.8;6.12179;0
20200921221234256_HFN-R2_snap.fits;9.97314;26493.2;8.72561;0
20200921221350714_HFN-R2_met.fits;8.47794;26472.7;77.7701;0.512
20200921221417680_HFN-R2_met.fits;8.13626;26490.2;22.1036;0.170667
20200921221334330_HFN-R2_snap.fits;7.2928;26490.2;6.34907;0
20200921221434405_HFN-R2_snap.fits;8.13428;26521;6.59916;0
20200921221540624_HFN-R2_met.fits;8.05323;26509.3;100.468;0.341333
20200921221534480_HFN-R2_snap.fits;7.61547;26485.8;6.58505;0
20200921221650426_HFN-R2_met.fits;7.48134;26512.2;48.3601;0.512
20200921221700154_HFN-R2_met.fits;8.62122;26504.9;20.6379;0.170667
20200921221634554_HFN-R2_snap.fits;9.67706;26503.4;7.78576;0
20200921221734629_HFN-R2_snap.fits;7.45295;26543;6.94775;0
20200921221843920_HFN-R2_met.fits;9.48241;26509.3;20.5723;0.170667
20200921221922490_HFN-R2_met.fits;8.85989;26493.2;27.8755;0.341333
20200921221834704_HFN-R2_snap.fits;9.37922;26529.8;7.91195;0
20200921222021882_HFN-R2_met.fits;10.0303;26502;32.8945;0.170667
20200921221934778_HFN-R2_snap.fits;8.67183;26468.3;6.97667;0
20200921222114106_HFN-R2_met.fits;9.25537;26522.5;227.378;0.512
20200921222034853_HFN-R2_snap.fits;8.5951;26460.9;8.91205;0
20200921222227152_HFN-R2_met.fits;7.24237;26478.5;27.127;0.170667
20200921222134928_HFN-R2_snap.fits;9.05255;26453.6;7.62111;0
20200921222303504_HFN-R2_met.fits;8.41299;26487.3;29.5156;0.170667
20200921222235002_HFN-R2_snap.fits;7.63942;26472.7;6.2882;0
20200921222335077_HFN-R2_snap.fits;8.45902;26474.1;8.0936;0
20200921222458704_HFN-R2_met.fits;7.05253;26507.8;29.1107;0.170667
20200921222525328_HFN-R2_met.fits;7.70819;26474.1;23.5123;0.853333
20200921222435152_HFN-R2_snap.fits;8.99944;26466.8;8.50289;0
20200921222630352_HFN-R2_met.fits;8.61541;26512.2;18.4176;0.170667
20200921222535226_HFN-R2_snap.fits;9.14607;26521;7.1343;0
20200921222635301_HFN-R2_snap.fits;7.26174;26449.2;8.23889;0
20200921222735376_HFN-R2_snap.fits;9.85206;26471.2;9.2324;0
20200921222835450_HFN-R2_snap.fits;9.31068;26538.6;6.8832;0
20200921222956346_HFN-R2_met.fits;7.76482;26506.3;23.4773;0.170667
20200921223026554_HFN-R2_met.fits;7.5625;26493.2;16.8102;0.170667
20200921223029456_HFN-R2_met.fits;7.59388;26497.6;20.8752;0.170667
20200921222935525_HFN-R2_snap.fits;7.64344;26547.4;6.21995;0
20200921223035770_HFN-R2_met.fits;7.8497;26496.1;19.8646;0.170667
20200921223043962_HFN-R2_met.fits;7.54226;26487.3;16.3614;0.170667
20200921223059834_HFN-R2_met.fits;9.17651;26494.6;22.7233;0.341333
20200921223035600_HFN-R2_snap.fits;8.73577;26458;10.7788;0
20200921223136357_HFN-R2_met.fits;7.70285;26496.1;41.237;0.341333
20200921223138746_HFN-R2_met.fits;8.53582;26493.2;79.7982;0.341333
20200921223202810_HFN-R2_met.fits;8.49977;26490.2;123.859;0.341333
20200921223135674_HFN-R2_snap.fits;7.87005;26449.2;6.33501;0
20200921223235749_HFN-R2_snap.fits;7.64989;26459.5;8.0098;0
20200921223335824_HFN-R2_snap.fits;8.65272;26538.6;8.24651;0
20200921223504229_HFN-R2_met.fits;10.1558;26487.3;31.7637;0.170667
20200921223513786_HFN-R2_met.fits;8.86325;26500.5;38.1887;0.170667
20200921223435898_HFN-R2_snap.fits;8.16382;26478.5;7.96119;0
20200921223552186_HFN-R2_met.fits;7.77343;26499;17.9935;0.170667
20200921223535973_HFN-R2_snap.fits;7.68028;26478.5;8.17793;0
20200921223732197_HFN-R2_met.fits;8.53609;26515.1;28.091;0.170667
20200921223636048_HFN-R2_snap.fits;8.38612;26455.1;8.20905;0
20200921223739536_HFN-R2_met.fits;7.97937;26510.7;26.8083;0.170667
20200921223736122_HFN-R2_snap.fits;7.80189;26543;7.49252;0
20200921223836197_HFN-R2_snap.fits;7.87056;26456.5;7.51733;0
20200921223936272_HFN-R2_snap.fits;8.17201;26469.7;8.73284;0
20200921224036346_HFN-R2_snap.fits;6.93843;26475.6;6.08718;0
20200921224136421_HFN-R2_snap.fits;7.75534;26452.1;7.81145;0
20200921224320698_HFN-R2_met.fits;8.98895;26502;27.4711;0.512
20200921224236496_HFN-R2_snap.fits;8.26892;26532.7;8.55826;0
20200921224336570_HFN-R2_snap.fits;7.37576;26531.2;6.19312;0
20200921224507194_HFN-R2_met.fits;6.98272;26513.7;17.0944;0.170667
20200921224436645_HFN-R2_snap.fits;9.84011;26538.6;8.31325;0
20200921224539450_HFN-R2_met.fits;9.40068;26500.5;22.1274;0.170667
20200921224603514_HFN-R2_met.fits;8.17881;26488.8;28.9657;0.170667
20200921224536720_HFN-R2_snap.fits;8.82726;26482.9;6.23612;0
20200921224654714_HFN-R2_met.fits;8.12031;26493.2;17.0641;1.536
20200921224636794_HFN-R2_snap.fits;7.63219;26538.6;7.21998;0
20200921224736869_HFN-R2_snap.fits;8.51477;26478.5;8.78215;0
20200921224842405_HFN-R2_met.fits;7.9567;26507.8;61.4576;0.341333
20200921224851962_HFN-R2_met.fits;7.06287;26499;14.6966;2.048
20200921224912272_HFN-R2_met.fits;8.53714;26484.4;31.2889;0.170667
20200921224836944_HFN-R2_snap.fits;7.19089;26465.3;7.88711;0
20200921225020368_HFN-R2_met.fits;8.29886;26484.4;47.3256;0.341333
20200921225027024_HFN-R2_met.fits;9.12042;26506.3;146.781;0.341333
20200921225033509_HFN-R2_met.fits;8.58432;26503.4;17.4326;0.170667
20200921224937018_HFN-R2_snap.fits;8.3666;26500.5;7.55115;0
20200921225100986_HFN-R2_met.fits;9.16605;26516.6;71.415;0.341333
20200921225037093_HFN-R2_snap.fits;8.84065;26449.2;7.8174;0
20200921225137168_HFN-R2_snap.fits;8.26754;26525.4;7.00912;0
20200921225318032_HFN-R2_met.fits;8.72443;26449.2;35.5624;0.170667
20200921225333221_HFN-R2_met.fits;9.17906;26509.3;125.691;0.682667
20200921225237242_HFN-R2_snap.fits;9.07473;26490.2;6.54756;0
20200921225347216_HFN-R2_met.fits;7.59725;26496.1;28.2524;0.341333
20200921225358650_HFN-R2_met.fits;7.36701;26502;15.7703;0.170667
20200921225337317_HFN-R2_snap.fits;8.39564;26450.7;7.61586;0
20200921225525520_HFN-R2_met.fits;9.39818;26503.4;22.125;0.170667
20200921225437392_HFN-R2_snap.fits;7.62747;26485.8;8.15186;0
20200921225553509_HFN-R2_met.fits;8.78004;26456.5;31.6436;0.170667
20200921225537466_HFN-R2_snap.fits;8.46002;26478.5;7.04556;0
20200921225641125_HFN-R2_met.fits;6.91741;26494.6;14.2331;0.170667
20200921225643685_HFN-R2_met.fits;8.2493;26499;53.9334;0.341333
20200921225730106_HFN-R2_met.fits;8.8801;26504.9;28.1086;1.536
20200921225637541_HFN-R2_snap.fits;7.76305;26477.1;7.05679;0
20200921225735738_HFN-R2_met.fits;8.65762;26510.7;18.9151;0.341333
20200921225750074_HFN-R2_met.fits;8.8995;26462.4;20.4074;0.170667
20200921225737616_HFN-R2_snap.fits;7.83915;26494.6;7.44771;0
20200921225857829_HFN-R2_met.fits;7.98989;26518.1;37.8155;0.170667
20200921225837690_HFN-R2_snap.fits;8.0633;26528.3;7.19991;0
20200921225937765_HFN-R2_snap.fits;9.29785;26497.6;67.4584;0
