# file name; noise; peak f.; mag.; duration
20200618225238563_SVAKOV-R12_met.fits;1.79137;26510.7;4.82838;0.170667
20200618225303992_SVAKOV-R12_met.fits;1.7669;26504.9;4.46719;0.170667
20200618225335565_SVAKOV-R12_met.fits;1.33749;26497.6;3.85849;0.170667
20200618225412941_SVAKOV-R12_met.fits;1.94629;26478.5;4.24674;0.341333
20200618225431373_SVAKOV-R12_met.fits;1.91088;26504.9;4.27074;0.170667
20200618225511992_SVAKOV-R12_met.fits;2.06645;26502;4.18982;0.682667
20200618225635789_SVAKOV-R12_met.fits;1.61941;26502;4.8708;0.170667
20200618225646712_SVAKOV-R12_met.fits;1.82156;26466.8;9.33166;0.170667
20200618225708387_SVAKOV-R12_met.fits;2.0105;26504.9;5.7696;0.170667
20200618225715043_SVAKOV-R12_met.fits;1.65891;26493.2;11.2464;0.341333
20200618225732963_SVAKOV-R12_met.fits;2.0386;26469.7;11.1482;0.170667
20200618225900344_SVAKOV-R12_met.fits;1.7973;26485.8;20.709;0.341333
20200618225921507_SVAKOV-R12_met.fits;1.72485;26472.7;7.44565;0.341333
20200618230045475_SVAKOV-R12_met.fits;1.62018;26463.9;4.6453;0.341333
20200618230048547_SVAKOV-R12_met.fits;1.60839;26494.6;4.1862;0.512
20200618230054349_SVAKOV-R12_met.fits;1.8545;26488.8;4.19073;0.170667
20200618230105101_SVAKOV-R12_met.fits;1.90683;26496.1;7.18724;0.341333
20200618230057251_SVAKOV-R12_snap.fits;2.39599;26532.7;1.76273;0
20200618230209955_SVAKOV-R12_met.fits;1.77221;26471.2;4.31378;0.512
20200618230217293_SVAKOV-R12_met.fits;1.58304;26503.4;3.79871;0.170667
20200618230237432_SVAKOV-R12_met.fits;1.95419;26504.9;7.16734;0.512
20200618230157325_SVAKOV-R12_snap.fits;1.95031;26477.1;2.0682;0
20200618230311224_SVAKOV-R12_met.fits;1.98238;26490.2;9.05919;0.512
20200618230329827_SVAKOV-R12_met.fits;1.70968;26503.4;12.1805;0.341333
20200618230257400_SVAKOV-R12_snap.fits;1.51801;26462.4;1.38333;0
20200618230408056_SVAKOV-R12_met.fits;1.59296;26502;24.4333;0.512
20200618230415736_SVAKOV-R12_met.fits;1.65208;26466.8;3.83465;0.170667
20200618230357475_SVAKOV-R12_snap.fits;1.95425;26459.5;1.89439;0
20200618230510349_SVAKOV-R12_met.fits;1.80055;26488.8;5.71844;0.341333
20200618230531000_SVAKOV-R12_met.fits;1.94185;26487.3;5.46857;0.170667
20200618230457549_SVAKOV-R12_snap.fits;1.74952;26460.9;1.75987;0
20200618230557624_SVAKOV-R12_snap.fits;1.72952;26507.8;1.64777;0
20200618230657699_SVAKOV-R12_snap.fits;1.63811;26532.7;1.82101;0
20200618230805965_SVAKOV-R12_met.fits;1.81961;26474.1;9.09461;0.341333
20200618230757773_SVAKOV-R12_snap.fits;1.72323;26512.2;1.4624;0
20200618230857848_SVAKOV-R12_snap.fits;2.05238;26468.3;1.95963;0
20200618231037005_SVAKOV-R12_met.fits;1.65222;26510.7;3.39188;0.170667
20200618231039395_SVAKOV-R12_met.fits;1.70713;26522.5;8.18694;0.512
20200618230957923_SVAKOV-R12_snap.fits;1.95713;26493.2;1.11401;0
20200618231058680_SVAKOV-R12_met.fits;1.64436;26504.9;6.54386;0.341333
20200618231131448_SVAKOV-R12_met.fits;1.70279;26469.7;4.02423;0.341333
20200618231057997_SVAKOV-R12_snap.fits;1.83564;26547.4;1.70073;0
20200618231156195_SVAKOV-R12_met.fits;2.29773;26472.7;8.62311;0.170667
20200618231251491_SVAKOV-R12_met.fits;1.69288;26516.6;4.74634;0.341333
20200618231158072_SVAKOV-R12_snap.fits;1.61969;26478.5;1.49083;0
20200618231308557_SVAKOV-R12_met.fits;1.80559;26458;7.60387;0.170667
20200618231347811_SVAKOV-R12_met.fits;2.41638;26471.2;27.0506;0.512
20200618231258147_SVAKOV-R12_snap.fits;1.98467;26502;1.91281;0
20200618231354979_SVAKOV-R12_met.fits;1.87492;26521;4.12266;0.170667
20200618231447544_SVAKOV-R12_met.fits;1.89831;26491.7;10.5535;0.341333
20200618231358221_SVAKOV-R12_snap.fits;1.89624;26544.4;1.73982;0
20200618231507853_SVAKOV-R12_met.fits;1.7042;26506.3;4.37178;0.341333
20200618231512973_SVAKOV-R12_met.fits;1.94751;26504.9;4.21368;0.170667
20200618231458296_SVAKOV-R12_snap.fits;2.05119;26450.7;1.36062;0
20200618231607075_SVAKOV-R12_met.fits;2.43138;26497.6;7.52913;0.170667
20200618231642403_SVAKOV-R12_met.fits;1.81147;26499;14.0928;0.512
20200618231651277_SVAKOV-R12_met.fits;2.17639;26475.6;10.8196;0.170667
20200618231558371_SVAKOV-R12_snap.fits;2.20269;26509.3;1.46876;0
20200618231658445_SVAKOV-R12_snap.fits;1.94323;26509.3;1.74264;0
20200618231841699_SVAKOV-R12_met.fits;1.95936;26507.8;4.80156;0.170667
20200618231758520_SVAKOV-R12_snap.fits;2.14719;26500.5;1.81917;0
20200618231946211_SVAKOV-R12_met.fits;1.71511;26502;3.59551;0.341333
20200618231858595_SVAKOV-R12_snap.fits;1.98393;26523.9;1.53415;0
20200618232010104_SVAKOV-R12_met.fits;1.72332;26496.1;13.9403;0.341333
20200618232038435_SVAKOV-R12_met.fits;2.12764;26487.3;8.29033;0.170667
20200618231958669_SVAKOV-R12_snap.fits;1.5757;26504.9;1.61273;0
20200618232114787_SVAKOV-R12_met.fits;2.07197;26507.8;15.0684;0.512
20200618232058744_SVAKOV-R12_snap.fits;2.0723;26497.6;1.53159;0
20200618232158819_SVAKOV-R12_snap.fits;1.73825;26480;1.46887;0
20200618232319715_SVAKOV-R12_met.fits;1.82432;26518.1;4.05395;0.170667
20200618232348387_SVAKOV-R12_met.fits;1.94073;26497.6;5.09582;0.341333
20200618232258893_SVAKOV-R12_snap.fits;1.3932;26531.2;1.42227;0
20200618232401016_SVAKOV-R12_met.fits;1.81925;26504.9;7.83182;0.170667
20200618232358968_SVAKOV-R12_snap.fits;1.83821;26463.9;1.48465;0
20200618232518328_SVAKOV-R12_met.fits;1.6943;26529.8;3.40377;0.170667
20200618232542563_SVAKOV-R12_met.fits;1.53487;26503.4;3.73455;0.170667
20200618232459043_SVAKOV-R12_snap.fits;2.21464;26515.1;1.96364;0
20200618232559117_SVAKOV-R12_snap.fits;1.82179;26509.3;1.54423;0
20200618232659192_SVAKOV-R12_snap.fits;1.74858;26526.9;1.7896;0
20200618232756877_SVAKOV-R12_met.fits;1.47645;26509.3;4.61626;0.170667
20200618232827597_SVAKOV-R12_met.fits;1.44804;26475.6;6.39077;0.512
20200618232759267_SVAKOV-R12_snap.fits;1.86317;26510.7;2.45085;0
20200618232931085_SVAKOV-R12_met.fits;2.67268;26493.2;89.1985;0.512
20200618232859341_SVAKOV-R12_snap.fits;1.87081;26543;1.45395;0
20200618233045325_SVAKOV-R12_met.fits;1.56613;26485.8;4.6048;0.170667
20200618233050104_SVAKOV-R12_met.fits;1.69065;26506.3;3.87357;0.170667
20200618232959416_SVAKOV-R12_snap.fits;1.78228;26450.7;1.60233;0
20200618233136355_SVAKOV-R12_met.fits;1.82617;26513.7;5.09564;0.170667
20200618233059491_SVAKOV-R12_snap.fits;1.66923;26450.7;1.57257;0
20200618233202808_SVAKOV-R12_met.fits;1.80287;26490.2;4.56001;0.341333
20200618233236259_SVAKOV-R12_met.fits;1.71881;26485.8;4.34437;0.512
20200618233253155_SVAKOV-R12_met.fits;2.11268;26504.9;11.3822;0.512
20200618233159565_SVAKOV-R12_snap.fits;1.76938;26535.6;1.81933;0
20200618233257592_SVAKOV-R12_met.fits;2.1216;26481.4;7.62165;0.341333
20200618233334456_SVAKOV-R12_met.fits;1.45187;26490.2;2.92165;0.170667
20200618233351523_SVAKOV-R12_met.fits;1.57819;26502;3.1859;0.170667
20200618233259640_SVAKOV-R12_snap.fits;1.68744;26488.8;1.26042;0
20200618233406541_SVAKOV-R12_met.fits;1.52173;26477.1;3.93234;0.170667
20200618233412173_SVAKOV-R12_met.fits;2.05582;26502;5.1506;0.341333
20200618233418659_SVAKOV-R12_met.fits;1.8797;26503.4;9.97178;0.512
20200618233359715_SVAKOV-R12_snap.fits;1.69018;26493.2;1.84773;0
20200618233537677_SVAKOV-R12_met.fits;1.71461;26500.5;4.31933;0.170667
20200618233459789_SVAKOV-R12_snap.fits;1.77629;26547.4;1.58673;0
20200618233601571_SVAKOV-R12_met.fits;1.59342;26507.8;10.6558;0.341333
20200618233559864_SVAKOV-R12_snap.fits;1.89192;26521;1.24012;0
20200618233745507_SVAKOV-R12_met.fits;1.82832;26503.4;4.67302;0.512
20200618233659939_SVAKOV-R12_snap.fits;1.98706;26460.9;1.62148;0
20200618233800013_SVAKOV-R12_snap.fits;1.99642;26500.5;2.04017;0
20200618233926371_SVAKOV-R12_met.fits;1.74212;26503.4;4.38322;0.170667
20200618233946509_SVAKOV-R12_met.fits;2.02954;26496.1;9.0443;0.341333
20200618233900088_SVAKOV-R12_snap.fits;1.50166;26547.4;1.57091;0
20200618234000163_SVAKOV-R12_snap.fits;1.69426;26526.9;1.37469;0
20200618234100237_SVAKOV-R12_snap.fits;1.99231;26523.9;1.47198;0
20200618234200312_SVAKOV-R12_snap.fits;1.52574;26537.1;1.3879;0
20200618234303800_SVAKOV-R12_met.fits;1.66519;26478.5;38.0913;0.682667
20200618234311309_SVAKOV-R12_met.fits;1.43355;26509.3;4.93384;0.341333
20200618234326499_SVAKOV-R12_met.fits;1.53891;26506.3;3.18004;0.170667
20200618234300387_SVAKOV-R12_snap.fits;1.82302;26545.9;1.56214;0
20200618234358584_SVAKOV-R12_met.fits;1.68758;26485.8;3.44852;0.341333
20200618234418723_SVAKOV-R12_met.fits;2.09766;26503.4;32.1485;0.682667
20200618234400461_SVAKOV-R12_snap.fits;2.16973;26481.4;1.85435;0
20200618234500536_SVAKOV-R12_snap.fits;1.9847;26545.9;1.7912;0
20200618234639864_SVAKOV-R12_met.fits;1.49096;26474.1;16.0014;1.536
20200618234655395_SVAKOV-R12_met.fits;1.5777;26488.8;4.82701;0.170667
20200618234600611_SVAKOV-R12_snap.fits;1.82597;26535.6;1.77671;0
20200618234700685_SVAKOV-R12_snap.fits;2.06514;26468.3;2.31952;0
20200618234807587_SVAKOV-R12_met.fits;1.83208;26502;4.17785;0.170667
20200618234834552_SVAKOV-R12_met.fits;1.59188;26482.9;3.51484;0.170667
20200618234852131_SVAKOV-R12_met.fits;1.93916;26496.1;4.60383;0.170667
20200618234855373_SVAKOV-R12_met.fits;1.62082;26507.8;4.97425;0.170667
20200618234800760_SVAKOV-R12_snap.fits;1.76457;26474.1;1.46431;0
20200618234900835_SVAKOV-R12_snap.fits;2.18014;26543;1.59174;0
20200618235003469_SVAKOV-R12_met.fits;1.76966;26456.5;5.87676;0.341333
20200618235000909_SVAKOV-R12_snap.fits;1.80567;26513.7;1.48958;0
20200618235102691_SVAKOV-R12_met.fits;2.11475;26481.4;13.3175;0.170667
20200618235106104_SVAKOV-R12_met.fits;2.51345;26532.7;7.40394;0.170667
20200618235150648_SVAKOV-R12_met.fits;1.55635;26460.9;3.83524;0.341333
20200618235100984_SVAKOV-R12_snap.fits;1.50646;26481.4;1.31461;0
20200618235201059_SVAKOV-R12_snap.fits;1.88863;26494.6;1.51814;0
20200618235301133_SVAKOV-R12_snap.fits;1.99277;26502;1.70682;0
20200618235401208_SVAKOV-R12_snap.fits;1.95737;26509.3;2.15871;0
20200618235501283_SVAKOV-R12_snap.fits;2.28613;26544.4;1.95593;0
20200618235601357_SVAKOV-R12_snap.fits;1.59416;26537.1;1.71432;0
20200618235701432_SVAKOV-R12_snap.fits;1.77581;26480;1.94528;0
20200618235801507_SVAKOV-R12_snap.fits;2.14421;26537.1;1.91145;0
20200618235901581_SVAKOV-R12_snap.fits;2.00327;26490.2;1.80378;0
