# file name; noise; peak f.; mag.; duration
20200618145340344_SVAKOV-R12_met.fits;3.06972;26449.2;24.4334;0.341333
20200618145539811_SVAKOV-R12_met.fits;4.45157;26504.9;23.829;0.341333
20200618145640397_SVAKOV-R12_met.fits;4.17771;26500.5;8.40834;2.73067
20200618145803853_SVAKOV-R12_met.fits;3.6381;26497.6;8.85504;0.170667
20200618145845837_SVAKOV-R12_met.fits;3.16105;26502;10.6891;0.170667
20200618145923725_SVAKOV-R12_met.fits;3.67562;26502;11.226;0.512
20200618150003661_SVAKOV-R12_met.fits;3.61256;26499;11.4365;0.170667
20200618150111587_SVAKOV-R12_met.fits;2.97752;26482.9;6.25383;0.170667
20200618150021411_SVAKOV-R12_snap.fits;3.13083;26516.6;2.50284;0
20200618150121485_SVAKOV-R12_snap.fits;4.34746;26526.9;3.2351;0
20200618150309347_SVAKOV-R12_met.fits;3.21906;26506.3;6.63985;0.170667
20200618150221560_SVAKOV-R12_snap.fits;3.44917;26490.2;3.30675;0
20200618150343992_SVAKOV-R12_met.fits;3.64942;26497.6;10.6814;0.170667
20200618150321635_SVAKOV-R12_snap.fits;3.92552;26466.8;3.19975;0
20200618150515128_SVAKOV-R12_met.fits;3.85589;26507.8;11.7237;0.170667
20200618150421709_SVAKOV-R12_snap.fits;2.72029;26537.1;2.76959;0
20200618150521784_SVAKOV-R12_snap.fits;3.50807;26506.3;3.33874;0
20200618150634488_SVAKOV-R12_met.fits;3.18217;26497.6;14.6291;0.341333
20200618150705037_SVAKOV-R12_met.fits;2.39636;26509.3;21.2589;0.170667
20200618150621859_SVAKOV-R12_snap.fits;3.47803;26507.8;2.38882;0
20200618150735757_SVAKOV-R12_met.fits;2.3833;26500.5;6.50084;0.341333
20200618150721933_SVAKOV-R12_snap.fits;3.01582;26484.4;2.26162;0
20200618150838392_SVAKOV-R12_met.fits;2.73103;26504.9;6.84691;0.170667
20200618150848632_SVAKOV-R12_met.fits;3.89351;26531.2;18.1794;0.341333
20200618150852216_SVAKOV-R12_met.fits;3.54661;26506.3;13.6333;0.170667
20200618150822008_SVAKOV-R12_snap.fits;3.80655;26471.2;3.52715;0
20200618150934883_SVAKOV-R12_met.fits;3.2486;26512.2;21.9872;0.341333
20200618150955704_SVAKOV-R12_met.fits;3.52308;26466.8;18.599;0.341333
20200618150922083_SVAKOV-R12_snap.fits;3.33529;26474.1;2.92109;0
20200618151022157_SVAKOV-R12_snap.fits;2.50114;26522.5;2.77451;0
20200618151122232_SVAKOV-R12_snap.fits;3.17033;26544.4;2.17933;0
20200618151230328_SVAKOV-R12_met.fits;3.35538;26491.7;21.4479;0.512
20200618151256269_SVAKOV-R12_met.fits;3.2233;26497.6;7.55933;0.170667
20200618151222307_SVAKOV-R12_snap.fits;3.06408;26456.5;2.50147;0
20200618151413411_SVAKOV-R12_met.fits;3.03309;26522.5;6.89795;0.170667
20200618151322381_SVAKOV-R12_snap.fits;2.46443;26500.5;2.36968;0
20200618151446691_SVAKOV-R12_met.fits;3.84548;26512.2;8.79437;0.170667
20200618151448739_SVAKOV-R12_met.fits;3.73176;26518.1;10.0167;0.170667
20200618151515021_SVAKOV-R12_met.fits;3.75268;26494.6;12.616;0.341333
20200618151422456_SVAKOV-R12_snap.fits;4.17683;26523.9;3.55118;0
20200618151547789_SVAKOV-R12_met.fits;3.21411;26504.9;7.46419;0.341333
20200618151522531_SVAKOV-R12_snap.fits;2.73272;26481.4;2.48123;0
20200618151705272_SVAKOV-R12_met.fits;3.03615;26509.3;8.39054;0.853333
20200618151622605_SVAKOV-R12_snap.fits;2.83502;26510.7;2.34965;0
20200618151732067_SVAKOV-R12_met.fits;2.64241;26499;13.3245;0.170667
20200618151722680_SVAKOV-R12_snap.fits;2.30252;26522.5;2.64708;0
20200618151822755_SVAKOV-R12_snap.fits;2.10272;26453.6;2.21165;0
20200618151922829_SVAKOV-R12_snap.fits;2.82851;26490.2;2.39026;0
20200618152022904_SVAKOV-R12_snap.fits;2.9101;26526.9;2.25064;0
20200618152124003_SVAKOV-R12_met.fits;2.346;26493.2;8.31596;0.341333
20200618152122979_SVAKOV-R12_snap.fits;2.73571;26523.9;2.80977;0
20200618152223053_SVAKOV-R12_snap.fits;2.5225;26507.8;2.08294;0
20200618152323128_SVAKOV-R12_snap.fits;2.84861;26487.3;3.02613;0
20200618152435661_SVAKOV-R12_met.fits;3.22684;26482.9;9.08419;0.170667
20200618152423203_SVAKOV-R12_snap.fits;2.53165;26506.3;2.79168;0
20200618152523277_SVAKOV-R12_snap.fits;2.7651;26507.8;1.96279;0
20200618152700557_SVAKOV-R12_met.fits;3.24241;26512.2;14.2004;0.682667
20200618152623352_SVAKOV-R12_snap.fits;2.93778;26534.2;2.70744;0
20200618152723427_SVAKOV-R12_snap.fits;3.73038;26468.3;2.77915;0
20200618152823501_SVAKOV-R12_snap.fits;3.0118;26535.6;2.81759;0
20200618152945592_SVAKOV-R12_met.fits;3.58654;26503.4;11.9412;0.170667
20200618152923576_SVAKOV-R12_snap.fits;2.63281;26460.9;2.36541;0
20200618153050104_SVAKOV-R12_met.fits;3.69712;26506.3;8.52088;2.38933
20200618153113485_SVAKOV-R12_met.fits;3.14527;26494.6;24.9035;0.341333
20200618153023651_SVAKOV-R12_snap.fits;2.579;26459.5;2.04956;0
20200618153123725_SVAKOV-R12_snap.fits;3.18344;26519.5;2.23794;0
20200618153235747_SVAKOV-R12_met.fits;2.55506;26502;7.9506;0.341333
20200618153310563_SVAKOV-R12_met.fits;2.92727;26504.9;46.911;0.341333
20200618153319267_SVAKOV-R12_met.fits;3.31835;26534.2;12.2024;0.341333
20200618153223800_SVAKOV-R12_snap.fits;3.23732;26491.7;3.15206;0
20200618153323875_SVAKOV-R12_snap.fits;2.8778;26522.5;2.87443;0
20200618153423949_SVAKOV-R12_snap.fits;3.01785;26490.2;2.14776;0
20200618153526755_SVAKOV-R12_met.fits;2.09334;26507.8;6.14137;0.512
20200618153524024_SVAKOV-R12_snap.fits;2.80484;26471.2;2.84687;0
20200618153706765_SVAKOV-R12_met.fits;2.60609;26493.2;5.3564;0.170667
20200618153624099_SVAKOV-R12_snap.fits;3.26914;26491.7;2.92437;0
20200618153727075_SVAKOV-R12_met.fits;3.17966;26480;6.43313;0.341333
20200618153724173_SVAKOV-R12_snap.fits;3.4324;26545.9;2.46224;0
20200618153917496_SVAKOV-R12_met.fits;2.77004;26512.2;5.73842;0.170667
20200618153824248_SVAKOV-R12_snap.fits;3.20389;26497.6;3.29755;0
20200618153924323_SVAKOV-R12_snap.fits;3.94136;26471.2;2.81605;0
20200618154057165_SVAKOV-R12_met.fits;2.8829;26493.2;6.52839;0.170667
20200618154024397_SVAKOV-R12_snap.fits;2.98465;26452.1;2.44781;0
20200618154124472_SVAKOV-R12_snap.fits;3.18469;26449.2;3.41293;0
20200618154318648_SVAKOV-R12_met.fits;3.19059;26503.4;9.3336;0.170667
20200618154224547_SVAKOV-R12_snap.fits;3.49183;26545.9;4.86915;0
20200618154339981_SVAKOV-R12_met.fits;3.48859;26499;8.22689;0.341333
20200618154345955_SVAKOV-R12_met.fits;3.30976;26509.3;130.614;0.512
20200618154324621_SVAKOV-R12_snap.fits;2.39145;26450.7;2.6428;0
20200618154452173_SVAKOV-R12_met.fits;3.80744;26500.5;11.6811;0.341333
20200618154503437_SVAKOV-R12_met.fits;3.25778;26502;15.6092;2.38933
20200618154424696_SVAKOV-R12_snap.fits;3.17601;26471.2;2.81251;0
20200618154533304_SVAKOV-R12_met.fits;3.35366;26504.9;7.0156;0.341333
20200618154540984_SVAKOV-R12_met.fits;2.67833;26496.1;5.64643;0.682667
20200618154611704_SVAKOV-R12_met.fits;3.02775;26503.4;7.34203;0.512
20200618154524771_SVAKOV-R12_snap.fits;3.78535;26510.7;3.11028;0
20200618154624845_SVAKOV-R12_snap.fits;3.53825;26523.9;2.8673;0
20200618154724920_SVAKOV-R12_snap.fits;3.28993;26500.5;2.88173;0
20200618154847864_SVAKOV-R12_met.fits;3.91097;26499;8.2252;0.341333
20200618154824995_SVAKOV-R12_snap.fits;3.96661;26488.8;2.97262;0
20200618154925069_SVAKOV-R12_snap.fits;3.41579;26543;3.02625;0
20200618155025144_SVAKOV-R12_snap.fits;2.96398;26528.3;3.12188;0
20200618155221368_SVAKOV-R12_met.fits;2.8679;26506.3;6.02479;0.170667
20200618155125219_SVAKOV-R12_snap.fits;2.63884;26468.3;2.8757;0
20200618155225293_SVAKOV-R12_snap.fits;2.84135;26471.2;1.97554;0
20200618155325368_SVAKOV-R12_snap.fits;3.63885;26449.2;3.06327;0
20200618155425443_SVAKOV-R12_snap.fits;2.5887;26541.5;2.93156;0
20200618155525517_SVAKOV-R12_snap.fits;2.04415;26544.4;2.30838;0
20200618155625592_SVAKOV-R12_snap.fits;2.33444;26507.8;2.2787;0
20200618155725667_SVAKOV-R12_snap.fits;1.87054;26456.5;1.98407;0
20200618155825741_SVAKOV-R12_snap.fits;2.53613;26545.9;1.84551;0
20200618155925816_SVAKOV-R12_snap.fits;1.97301;26485.8;1.95866;0
