# file name; noise; peak f.; mag.; duration
20200618015326136_SVAKOV-R12_met.fits;1.73676;26487.3;3.91052;0.170667
20200618015340984_SVAKOV-R12_met.fits;1.66784;26493.2;3.88729;0.170667
20200618015442083_SVAKOV-R12_met.fits;1.81546;26496.1;4.04343;0.341333
20200618015502563_SVAKOV-R12_met.fits;1.68993;26490.2;5.07259;0.170667
20200618015505123_SVAKOV-R12_met.fits;1.56811;26497.6;7.44886;0.170667
20200618015523725_SVAKOV-R12_met.fits;1.77869;26497.6;7.13376;0.341333
20200618015602808_SVAKOV-R12_met.fits;1.78755;26504.9;7.42439;0.512
20200618015721485_SVAKOV-R12_met.fits;1.874;26493.2;4.74247;0.170667
20200618015756131_SVAKOV-R12_met.fits;1.64686;26499;3.51045;0.341333
20200618015834019_SVAKOV-R12_met.fits;1.83623;26499;6.56667;0.341333
20200618015851768_SVAKOV-R12_met.fits;1.70532;26515.1;4.72724;0.170667
20200618015916515_SVAKOV-R12_met.fits;1.87066;26494.6;3.99607;0.170667
20200618020011469_SVAKOV-R12_met.fits;1.80185;26502;5.17819;2.21867
20200618020035875_SVAKOV-R12_met.fits;1.67239;26500.5;5.41898;0.170667
20200618020054307_SVAKOV-R12_met.fits;1.84618;26494.6;4.05203;0.170667
20200618020100963_SVAKOV-R12_met.fits;1.8349;26496.1;4.13307;0.170667
20200618020023245_SVAKOV-R12_snap.fits;1.82627;26471.2;1.75276;0
20200618020134413_SVAKOV-R12_met.fits;1.92672;26535.6;4.13464;0.170667
20200618020219128_SVAKOV-R12_met.fits;1.62508;26490.2;4.15131;0.341333
20200618020123320_SVAKOV-R12_snap.fits;1.8056;26525.4;1.3118;0
20200618020224077_SVAKOV-R12_met.fits;1.68227;26490.2;5.08029;0.170667
20200618020228515_SVAKOV-R12_met.fits;1.97027;26499;16.2407;2.048
20200618020244216_SVAKOV-R12_met.fits;1.90744;26502;3.84426;0.170667
20200618020223395_SVAKOV-R12_snap.fits;1.80774;26538.6;1.39785;0
20200618020341389_SVAKOV-R12_met.fits;1.36888;26494.6;3.03457;0.170667
20200618020323469_SVAKOV-R12_snap.fits;1.49616;26462.4;1.28783;0
20200618020519864_SVAKOV-R12_met.fits;1.65143;26510.7;5.39071;0.341333
20200618020423544_SVAKOV-R12_snap.fits;2.02392;26478.5;1.86612;0
20200618020524472_SVAKOV-R12_met.fits;1.74742;26494.6;8.06286;0.170667
20200618020551779_SVAKOV-R12_met.fits;1.36793;26496.1;2.77667;0.170667
20200618020615672_SVAKOV-R12_met.fits;1.82887;26506.3;6.46878;0.170667
20200618020523619_SVAKOV-R12_snap.fits;1.73451;26513.7;1.60992;0
20200618020641613_SVAKOV-R12_met.fits;1.61785;26506.3;5.89271;0.170667
20200618020623693_SVAKOV-R12_snap.fits;1.76519;26525.4;1.54693;0
20200618020739299_SVAKOV-R12_met.fits;1.79385;26509.3;4.31102;0.170667
20200618020804045_SVAKOV-R12_met.fits;1.63643;26500.5;5.85099;0.341333
20200618020809507_SVAKOV-R12_met.fits;1.82652;26534.2;9.48558;0.341333
20200618020812408_SVAKOV-R12_met.fits;1.77393;26491.7;4.41907;0.170667
20200618020723768_SVAKOV-R12_snap.fits;1.6628;26518.1;1.3028;0
20200618020847565_SVAKOV-R12_met.fits;1.55759;26502;4.14812;0.341333
20200618020904803_SVAKOV-R12_met.fits;1.5526;26502;3.73428;0.170667
20200618020911117_SVAKOV-R12_met.fits;1.73173;26499;4.71945;0.341333
20200618020823843_SVAKOV-R12_snap.fits;1.74435;26515.1;1.60246;0
20200618021018019_SVAKOV-R12_met.fits;1.65441;26485.8;12.1196;0.341333
20200618020923917_SVAKOV-R12_snap.fits;1.76405;26478.5;1.63149;0
20200618021025187_SVAKOV-R12_met.fits;2.00612;26497.6;17.2238;2.56
20200618021023992_SVAKOV-R12_snap.fits;1.61043;26532.7;1.21868;0
20200618021153421_SVAKOV-R12_met.fits;1.81857;26499;18.9142;0.341333
20200618021124067_SVAKOV-R12_snap.fits;1.66797;26518.1;1.34591;0
20200618021232333_SVAKOV-R12_met.fits;1.20721;26516.6;3.75798;1.024
20200618021306125_SVAKOV-R12_met.fits;2.21298;26478.5;9.47732;0.341333
20200618021314317_SVAKOV-R12_met.fits;1.76579;26499;7.43471;0.341333
20200618021224141_SVAKOV-R12_snap.fits;1.52537;26538.6;1.84611;0
20200618021323192_SVAKOV-R12_met.fits;1.69318;26497.6;3.40831;0.170667
20200618021326776_SVAKOV-R12_met.fits;1.7513;26502;4.18828;0.341333
20200618021347427_SVAKOV-R12_met.fits;1.22184;26497.6;3.21675;0.170667
20200618021350328_SVAKOV-R12_met.fits;1.42812;26477.1;4.50883;0.341333
20200618021417635_SVAKOV-R12_met.fits;1.89416;26513.7;24.2712;0.682667
20200618021324216_SVAKOV-R12_snap.fits;1.6347;26547.4;1.37415;0
20200618021459107_SVAKOV-R12_met.fits;1.81669;26497.6;5.67439;0.170667
20200618021513955_SVAKOV-R12_met.fits;1.78279;26510.7;5.27037;0.341333
20200618021516515_SVAKOV-R12_met.fits;1.83948;26515.1;4.20962;0.170667
20200618021424291_SVAKOV-R12_snap.fits;1.68497;26453.6;1.64019;0
20200618021540408_SVAKOV-R12_met.fits;1.90461;26482.9;4.58283;0.341333
20200618021524365_SVAKOV-R12_snap.fits;1.76248;26543;2.02602;0
20200618021624440_SVAKOV-R12_snap.fits;1.44409;26452.1;1.64525;0
20200618021743629_SVAKOV-R12_met.fits;1.86767;26499;17.2499;0.341333
20200618021756771_SVAKOV-R12_met.fits;1.65092;26545.9;4.03902;0.512
20200618021724515_SVAKOV-R12_snap.fits;1.91236;26507.8;1.43905;0
20200618021823565_SVAKOV-R12_met.fits;1.93746;26507.8;11.6455;0.512
20200618021909475_SVAKOV-R12_met.fits;1.61084;26499;3.99204;0.682667
20200618021824589_SVAKOV-R12_snap.fits;1.58099;26494.6;1.38796;0
20200618021923469_SVAKOV-R12_met.fits;1.52934;26487.3;5.3627;0.341333
20200618021929784_SVAKOV-R12_met.fits;1.55028;26484.4;3.65697;0.170667
20200618021924664_SVAKOV-R12_snap.fits;1.58848;26519.5;1.06356;0
20200618022036344_SVAKOV-R12_met.fits;1.82355;26494.6;3.92315;0.170667
20200618022055800_SVAKOV-R12_met.fits;1.88145;26491.7;4.68388;1.87733
20200618022024739_SVAKOV-R12_snap.fits;1.68613;26532.7;1.38563;0
20200618022124813_SVAKOV-R12_met.fits;1.5719;26521;3.42325;0.170667
20200618022212600_SVAKOV-R12_met.fits;1.69674;26497.6;6.52604;0.341333
20200618022124813_SVAKOV-R12_snap.fits;1.61518;26526.9;1.45531;0
20200618022222499_SVAKOV-R12_met.fits;1.76589;26510.7;3.597;0.170667
20200618022252877_SVAKOV-R12_met.fits;1.63876;26499;9.25551;0.341333
20200618022309773_SVAKOV-R12_met.fits;1.4163;26497.6;3.45265;0.170667
20200618022224888_SVAKOV-R12_snap.fits;2.01244;26503.4;1.53163;0
20200618022329059_SVAKOV-R12_met.fits;1.69872;26491.7;4.90316;0.341333
20200618022324963_SVAKOV-R12_snap.fits;1.44929;26543;1.23271;0
20200618022452344_SVAKOV-R12_met.fits;1.89386;26477.1;4.21991;0.170667
20200618022425037_SVAKOV-R12_snap.fits;1.73383;26547.4;1.77456;0
20200618022523064_SVAKOV-R12_met.fits;1.48517;26515.1;7.64477;0.341333
20200618022539619_SVAKOV-R12_met.fits;1.73547;26493.2;4.91865;0.170667
20200618022549347_SVAKOV-R12_met.fits;1.6543;26497.6;5.30022;0.341333
20200618022604536_SVAKOV-R12_met.fits;1.7043;26499;4.56405;0.170667
20200618022525112_SVAKOV-R12_snap.fits;1.83706;26474.1;1.97497;0
20200618022634403_SVAKOV-R12_met.fits;1.54763;26499;4.2838;0.170667
20200618022651811_SVAKOV-R12_met.fits;1.2683;26499;2.67424;0.170667
20200618022658125_SVAKOV-R12_met.fits;1.74757;26472.7;7.29188;1.024
20200618022711949_SVAKOV-R12_met.fits;1.75404;26497.6;5.53427;0.341333
20200618022625187_SVAKOV-R12_snap.fits;1.81363;26547.4;1.8013;0
20200618022800760_SVAKOV-R12_met.fits;1.8163;26500.5;9.7316;0.341333
20200618022809464_SVAKOV-R12_met.fits;1.37637;26502;20.5521;0.341333
20200618022725261_SVAKOV-R12_snap.fits;2.07481;26493.2;1.61205;0
20200618022825336_SVAKOV-R12_snap.fits;1.54105;26494.6;1.59379;0
20200618022923021_SVAKOV-R12_met.fits;1.65747;26509.3;5.94322;0.341333
20200618022952205_SVAKOV-R12_met.fits;1.88674;26499;8.15484;0.682667
20200618022925411_SVAKOV-R12_snap.fits;1.54216;26513.7;1.74383;0
20200618023046989_SVAKOV-R12_met.fits;1.68843;26497.6;4.55897;0.512
20200618023058595_SVAKOV-R12_met.fits;1.49252;26474.1;7.62142;0.341333
20200618023107981_SVAKOV-R12_met.fits;1.93768;26507.8;3.93556;0.170667
20200618023113955_SVAKOV-R12_met.fits;1.89574;26506.3;4.74784;0.170667
20200618023025485_SVAKOV-R12_snap.fits;1.55057;26468.3;1.41243;0
20200618023206008_SVAKOV-R12_met.fits;1.64494;26499;5.01078;0.170667
20200618023125560_SVAKOV-R12_snap.fits;1.57288;26502;1.65965;0
20200618023225635_SVAKOV-R12_snap.fits;1.59968;26481.4;2.07698;0
20200618023334755_SVAKOV-R12_met.fits;1.5535;26500.5;4.10056;0.170667
20200618023407864_SVAKOV-R12_met.fits;1.90288;26500.5;5.56314;0.341333
20200618023325709_SVAKOV-R12_snap.fits;1.80398;26532.7;1.68105;0
20200618023425784_SVAKOV-R12_snap.fits;1.4555;26452.1;1.67983;0
20200618023524835_SVAKOV-R12_met.fits;1.73485;26506.3;3.97292;0.170667
20200618023525859_SVAKOV-R12_snap.fits;1.57399;26525.4;1.1859;0
20200618023640440_SVAKOV-R12_met.fits;1.58341;26510.7;3.82873;0.341333
20200618023643171_SVAKOV-R12_met.fits;1.95528;26500.5;8.47409;0.341333
20200618023647608_SVAKOV-R12_met.fits;1.50104;26522.5;4.60569;0.341333
20200618023652216_SVAKOV-R12_met.fits;1.63905;26525.4;3.31401;0.341333
20200618023721400_SVAKOV-R12_met.fits;1.5034;26503.4;5.56157;0.341333
20200618023625933_SVAKOV-R12_snap.fits;1.88762;26496.1;1.38414;0
20200618023726008_SVAKOV-R12_snap.fits;1.6338;26477.1;2.02123;0
20200618023854584_SVAKOV-R12_met.fits;1.77509;26500.5;11.8443;0.341333
20200618023826083_SVAKOV-R12_snap.fits;1.71269;26538.6;1.29655;0
20200618023926157_SVAKOV-R12_snap.fits;1.80204;26474.1;1.59784;0
20200618024051491_SVAKOV-R12_met.fits;1.81047;26491.7;4.84265;0.170667
20200618024026232_SVAKOV-R12_snap.fits;1.75613;26471.2;1.30338;0
20200618024211021_SVAKOV-R12_met.fits;1.64661;26490.2;6.10587;0.341333
20200618024126307_SVAKOV-R12_snap.fits;1.53826;26497.6;1.41628;0
20200618024230307_SVAKOV-R12_met.fits;1.86549;26510.7;22.2439;0.341333
20200618024304781_SVAKOV-R12_met.fits;1.82989;26496.1;4.48285;0.341333
20200618024226381_SVAKOV-R12_snap.fits;1.44136;26506.3;1.40687;0
20200618024326456_SVAKOV-R12_snap.fits;1.67106;26543;1.67973;0
20200618024445987_SVAKOV-R12_met.fits;1.65128;26506.3;4.65937;0.170667
20200618024449571_SVAKOV-R12_met.fits;1.97395;26484.4;7.24289;0.170667
20200618024504589_SVAKOV-R12_met.fits;1.76867;26500.5;6.33723;0.170667
20200618024513805_SVAKOV-R12_met.fits;1.95974;26504.9;4.71296;0.341333
20200618024518413_SVAKOV-R12_met.fits;1.73469;26519.5;3.77634;2.73067
20200618024426531_SVAKOV-R12_snap.fits;1.97952;26519.5;1.32111;0
20200618024545379_SVAKOV-R12_met.fits;1.96905;26481.4;6.39862;0.170667
20200618024526605_SVAKOV-R12_snap.fits;1.63599;26481.4;1.40824;0
20200618024635043_SVAKOV-R12_met.fits;1.72106;26500.5;3.76687;0.170667
20200618024641869_SVAKOV-R12_met.fits;1.59306;26506.3;3.19422;0.341333
20200618024626680_SVAKOV-R12_snap.fits;1.47173;26469.7;1.52091;0
20200618024728973_SVAKOV-R12_met.fits;1.67068;26547.4;6.25927;1.19467
20200618024734605_SVAKOV-R12_met.fits;2.10265;26478.5;9.99523;0.170667
20200618024816077_SVAKOV-R12_met.fits;1.68362;26493.2;15.3957;0.341333
20200618024726755_SVAKOV-R12_snap.fits;1.60912;26535.6;1.73373;0
20200618024826659_SVAKOV-R12_met.fits;1.40646;26510.7;3.36103;0.170667
20200618024836045_SVAKOV-R12_met.fits;1.44952;26502;5.74086;0.170667
20200618024826829_SVAKOV-R12_snap.fits;1.6627;26487.3;1.46745;0
20200618024932024_SVAKOV-R12_met.fits;1.5087;26509.3;4.13956;0.853333
20200618024937144_SVAKOV-R12_met.fits;1.72973;26497.6;6.12625;0.341333
20200618025009571_SVAKOV-R12_met.fits;1.61225;26491.7;4.53896;0.341333
20200618024926904_SVAKOV-R12_snap.fits;1.49922;26484.4;1.69971;0
20200618025118349_SVAKOV-R12_met.fits;1.55143;26490.2;5.51907;1.024
20200618025026979_SVAKOV-R12_snap.fits;1.71254;26484.4;1.5534;0
20200618025203405_SVAKOV-R12_met.fits;1.66131;26493.2;8.63148;0.170667
20200618025205965_SVAKOV-R12_met.fits;1.83962;26496.1;9.18179;0.341333
20200618025127053_SVAKOV-R12_snap.fits;1.82198;26540;1.35398;0
20200618025227128_SVAKOV-R12_snap.fits;1.57513;26531.2;1.68265;0
20200618025327203_SVAKOV-R12_snap.fits;1.77546;26543;1.39443;0
20200618025427277_SVAKOV-R12_snap.fits;1.53614;26538.6;1.81659;0
20200618025527352_SVAKOV-R12_snap.fits;2.14233;26466.8;1.69941;0
20200618025627427_SVAKOV-R12_snap.fits;1.96063;26502;1.96616;0
20200618025727501_SVAKOV-R12_snap.fits;1.59015;26452.1;1.35088;0
20200618025827576_SVAKOV-R12_snap.fits;1.89328;26523.9;1.47948;0
20200618025927651_SVAKOV-R12_snap.fits;1.86263;26452.1;1.61461;0
