#timestamp,LO_Frequency,Hit,StdDev 
1592488815.2,286046996.9,N
1592488835.1,286046997.5,N
1592488836.0,286046997.5,N
1592488855.8,286046996.8,N
1592488875.6,286046999.1,N
1592488895.5,286046995.4,N
1592488915.3,286046994.9,N
1592488935.2,286046998.0,N
1592488955.9,286046997.6,N
1592488975.7,286046996.8,N
1592488995.6,286046997.7,N
1592489015.4,286046997.5,N
1592489035.3,286046998.0,N
1592489055.1,286046995.1,Y
1592489075.8,286047002.3,P
1592489095.7,286047007.1,P
1592489115.5,286047005.7,N
1592489135.4,286047003.4,N
1592489155.2,286047003.1,N
1592489175.0,286047003.9,N
1592489175.9,286047003.9,N
1592489195.8,286047001.8,N
1592489215.6,286047002.5,N
1592489235.5,286047002.3,N
1592489255.3,286047000.0,N
1592489275.1,286047001.0,N
1592489295.9,286047000.6,N
1592489315.7,286046998.7,N
1592489335.6,286047000.7,N
1592489355.4,286046998.5,N
1592489375.2,286046996.5,N
1592489395.1,286046996.5,N
1592489396.0,286046996.5,N
1592489415.8,286046998.7,N
1592489435.7,286046999.2,N
1592489455.5,286046999.2,N
1592489475.3,286046999.0,N
1592489495.2,286046998.7,N
1592489515.0,286046999.2,N
1592489515.9,286046999.2,N
1592489535.8,286046999.9,N
1592489555.6,286047004.3,N
1592489575.4,286047001.0,N
1592489595.3,286047001.2,N
1592489615.1,286047001.2,N
1592489635.9,286046998.1,N
1592489655.7,286046997.0,N
1592489675.5,286046999.1,N
1592489695.4,286046999.1,N
1592489715.2,286046998.9,N
1592489735.0,286046999.5,N
1592489735.9,286046999.5,N
1592489755.8,286046998.2,N
1592489775.6,286046998.9,N
1592489795.5,286046999.2,N
1592489815.3,286046996.8,N
1592489835.1,286046996.9,N
1592489855.9,286046997.6,N
1592489875.7,286046996.9,N
1592489895.6,286046999.1,N
1592489915.4,286047000.7,N
1592489935.2,286046998.5,N
1592489955.1,286047000.8,N
1592489956.0,286047000.8,N
1592489975.8,286046996.8,N
1592489995.7,286046996.7,N
1592490015.5,286046999.3,N
1592490035.3,286046997.0,N
1592490055.2,286046999.4,N
1592490075.0,286046997.0,N
1592490075.9,286046997.0,N
1592490095.7,286046996.9,N
1592490115.6,286046999.1,N
1592490135.4,286046996.9,N
1592490155.3,286046999.3,N
1592490175.1,286046999.3,N
1592490195.8,286046999.2,N
1592490215.7,286046998.5,N
1592490235.5,286047000.7,N
1592490255.4,286046997.7,N
1592490275.2,286046996.9,N
1592490295.0,286046997.4,N
1592490326.0,286046997.9,E
1592490335.9,286046999.0,N
1592490355.7,286047000.9,P
1592490375.6,286047000.7,N
1592490395.4,286047001.9,N
1592490415.2,286047001.9,N
1592490435.1,286047004.0,Y
1592490436.0,286047004.0,P
1592490455.8,286047000.0,N
1592490475.7,286047001.1,N
1592490495.5,286047000.1,N
1592490515.3,286047000.5,N
1592490535.2,286047000.2,N
1592490555.0,286047001.0,N
1592490555.9,286047001.0,N
1592490575.8,286046998.3,N
1592490595.6,286047000.6,N
1592490615.4,286046999.7,N
1592490635.3,286047002.6,N
1592490655.1,286047000.5,N
1592490675.9,286047001.1,N
1592490695.7,286047000.4,N
1592490715.5,286047001.2,N
1592490735.4,286047000.4,N
1592490755.2,286047000.3,N
1592490775.0,286047002.7,N
1592490776.0,286047002.7,N
1592490795.8,286047000.1,N
1592490815.6,286047000.3,N
1592490835.5,286047000.3,N
1592490855.3,286047002.3,N
1592490875.1,286047002.3,N
1592490895.9,286047002.6,N
1592490915.7,286047000.2,N
1592490935.6,286046999.7,N
1592490955.4,286046999.7,N
1592490975.2,286046999.8,N
1592490995.1,286047000.2,N
1592490996.0,286047000.2,N
1592491015.8,286047002.3,N
1592491035.7,286047000.5,N
1592491055.5,286046998.6,N
1592491075.4,286047000.7,N
1592491095.2,286046998.1,N
1592491115.0,286047000.6,N
1592491115.9,286047000.6,N
1592491135.8,286047000.7,N
1592491155.6,286047000.7,N
1592491175.4,286047000.8,N
1592491195.3,286046998.9,N
1592491215.1,286046999.0,N
1592491235.9,286046998.7,N
1592491255.7,286047001.2,N
1592491275.5,286046998.5,N
1592491295.4,286047000.7,N
1592491315.2,286047000.8,N
1592491335.1,286046999.1,N
1592491336.0,286046999.1,N
1592491355.8,286046996.6,N
1592491375.6,286046998.3,N
1592491395.5,286046998.7,N
1592491415.3,286046998.1,N
1592491435.2,286046998.4,N
1592491455.9,286046999.4,N
1592491475.7,286046999.6,N
1592491495.6,286046999.3,N
1592491515.4,286046999.3,N
1592491535.2,286046999.2,N
1592491555.1,286046998.4,N
1592491556.0,286046998.4,N
1592491575.8,286046998.2,N
1592491595.7,286046998.2,N
1592491615.5,286046998.2,N
1592491635.3,286047001.1,N
1592491655.2,286047000.6,N
1592491675.0,286046998.9,N
1592491675.9,286046998.9,N
1592491695.8,286046998.5,N
1592491715.6,286047000.9,N
1592491735.4,286047001.2,N
1592491755.3,286047000.9,N
1592491775.1,286046999.8,N
1592491795.9,286047000.9,N
1592491815.7,286046998.2,N
1592491835.5,286046998.3,N
1592491855.4,286046997.0,N
1592491875.2,286046998.8,N
1592491895.0,286046998.8,N
1592491895.9,286046998.8,N
1592491915.8,286047001.2,N
1592491935.6,286046998.3,N
1592491955.5,286046999.1,N
1592491975.3,286046998.9,N
1592491995.1,286047000.8,N
1592492015.9,286047000.6,N
1592492035.7,286047000.2,N
1592492055.6,286047000.9,N
1592492075.4,286046998.9,N
1592492095.2,286047001.0,N
1592492115.1,286047000.2,N
1592492116.0,286047000.2,N
1592492135.8,286047001.1,N
1592492155.6,286047000.8,N
1592492175.5,286046999.5,N
1592492195.3,286046997.0,N
1592492215.2,286046996.8,N
1592492235.9,286047000.8,N
1592492255.7,286047003.9,N
1592492275.6,286047001.7,N
1592492295.4,286046999.9,N
1592492315.3,286047000.3,N
1592492335.1,286046998.4,N
1592492336.0,286046998.4,N
1592492355.8,286047002.7,N
1592492375.7,286047000.3,N
1592492395.5,286047000.4,N
