#timestamp,LO_Frequency,Hit,StdDev 
1592445615.2,286046997.2,N
1592445635.1,286047002.8,N
1592445636.0,286047002.8,N
1592445655.8,286046998.1,N
1592445675.6,286047000.6,N
1592445695.5,286047000.7,N
1592445715.3,286047001.5,N
1592445735.2,286047002.7,N
1592445755.9,286047002.4,N
1592445775.7,286046999.9,N
1592445795.6,286047000.4,N
1592445815.4,286047004.1,N
1592445835.3,286047000.1,N
1592445855.1,286047000.3,N
1592445856.0,286047000.3,N
1592445875.8,286046984.6,Y
1592445895.7,286046982.8,P
1592445915.5,286046985.2,N
1592445935.3,286676135.8,P
1592445955.2,286046984.5,N
1592445975.0,286046985.2,N
1592445975.9,286046985.2,N
1592445995.8,286046983.7,N
1592446015.6,286046984.4,N
1592446035.5,286046984.0,N
1592446055.3,286047000.4,N
1592446075.1,286047003.5,N
1592446095.9,286047004.2,N
1592446115.7,286047001.7,N
1592446135.5,286047000.5,N
1592446155.4,286047000.1,N
1592446175.2,286046998.1,N
1592446195.1,286047000.1,N
1592446196.0,286047000.1,N
1592446215.8,286047000.8,N
1592446235.6,286047000.6,N
1592446255.5,286047002.4,N
1592446275.3,286047002.2,N
1592446295.2,286047002.8,N
1592446315.9,286047002.5,N
1592446335.8,286047000.3,N
1592446355.6,286047004.1,N
1592446375.4,286047002.6,N
1592446395.3,286047000.6,N
1592446415.1,286042622.4,N
1592446435.9,286047000.0,N
1592446455.7,286046999.8,N
1592446475.5,286047001.6,N
1592446495.4,286047000.3,N
1592446515.2,286047001.2,N
1592446535.0,286046999.0,N
1592446535.9,286046999.0,N
1592446555.8,286047000.8,N
1592446575.6,286046998.6,N
1592446595.5,286046999.3,N
1592446615.3,286046999.0,N
1592446635.1,286046998.4,N
1592446655.9,286046999.3,N
1592446675.7,286046998.2,N
1592446695.6,286046998.3,N
1592446715.4,286046998.1,N
1592446735.2,286046998.4,N
1592446755.1,286046998.7,N
1592446756.0,286046998.7,N
1592446775.8,286046999.0,N
1592446795.6,286046997.1,N
1592446815.5,286046997.2,N
1592446835.3,286046997.0,N
1592446855.2,286046996.8,N
1592446875.9,286046997.7,N
1592446895.7,286046997.3,N
1592446915.6,286046997.3,N
1592446935.4,286046996.7,N
1592446955.3,286046997.2,N
1592446975.1,286046998.2,N
1592446976.0,286046998.2,N
1592446995.8,286046997.0,N
1592447015.7,286046996.5,N
1592447035.5,286046997.0,N
1592447055.4,286041954.2,Y
1592447075.2,286046998.5,P
1592447095.0,286046998.2,P
1592447095.9,286046998.2,P
1592447115.8,286047001.0,Y
1592447135.6,286047002.8,P
1592447155.5,286047002.3,N
1592447175.3,286046999.7,N
1592447195.1,286047002.6,N
1592447245.9,286046999.9,E
1592447255.8,286047000.1,N
1592447275.7,286047187.1,P
1592447295.5,286047002.8,N
1592447315.3,286047002.1,N
1592447335.2,286046999.8,N
1592447355.0,286047002.7,N
1592447355.9,286047002.7,N
1592447375.8,286047000.4,N
1592447395.6,286047000.2,N
1592447415.4,286047002.6,N
1592447435.3,286047001.7,N
1592447455.1,286046998.2,N
1592447475.8,286046998.9,N
1592447495.7,286047001.3,N
1592447515.5,286047001.4,N
1592447535.4,286047001.7,N
1592447555.2,286047001.9,N
1592447575.0,286047006.0,N
1592447575.9,286047006.0,N
1592447595.8,286047001.3,N
1592447615.6,286047003.8,N
1592447635.4,286047002.2,N
1592447655.3,286047001.4,N
1592447675.1,286047002.0,N
1592447695.9,286047002.1,N
1592447715.7,286047002.3,N
1592447735.5,286046999.7,N
1592447755.4,286047002.3,N
1592447775.2,286047002.6,N
1592447795.1,286047002.5,N
1592447796.0,286047002.5,N
1592447815.8,286047001.7,N
1592447835.6,286047003.5,N
1592447855.5,286047003.9,N
1592447875.3,286047001.6,N
1592447895.1,286047002.0,N
1592447915.9,286047001.9,N
1592447935.7,286047001.6,N
1592447955.6,286047001.5,N
1592447975.4,286047003.6,N
1592447995.2,286047004.2,N
1592448015.1,286047006.0,Y
1592448016.0,286047006.0,P
1592448035.8,286046999.7,N
1592448055.7,286047001.6,N
1592448075.5,286047001.1,N
1592448095.3,286047000.2,N
1592448115.2,286047000.6,N
1592448135.0,286047002.4,N
1592448135.9,286047002.4,N
1592448155.8,286047002.1,N
1592448175.6,286047000.5,N
1592448195.4,286047001.1,N
1592448215.3,286047000.9,N
1592448235.1,286046998.5,N
1592448255.9,286046998.1,N
1592448275.7,286047000.4,N
1592448295.5,286047000.4,N
1592448315.4,286047002.7,N
1592448335.2,286046999.9,N
1592448355.0,286047000.3,N
1592448355.9,286047000.3,N
1592448375.8,286047002.5,N
1592448395.6,286047002.4,N
1592448415.5,286047001.5,N
1592448435.3,286047001.2,N
1592448455.1,286047002.3,N
1592448475.9,286047002.7,N
1592448495.7,286047000.5,N
1592448515.6,286047000.2,N
1592448535.4,286046998.1,N
1592448555.2,286047000.4,N
1592448575.1,286046998.4,N
1592448576.0,286046998.4,N
1592448595.8,286046998.4,N
1592448615.7,286046996.8,N
1592448635.5,286047001.0,N
1592448655.3,286046996.6,N
1592448675.2,286047000.7,N
1592448695.0,286046998.3,N
1592448695.9,286046998.3,N
1592448715.7,286046999.3,N
1592448735.6,286046998.3,N
1592448755.4,286046998.8,N
1592448775.3,286046998.4,N
1592448795.1,286046996.7,N
1592448796.0,286046996.7,N
1592448815.8,286046998.7,N
1592448835.7,286047011.9,Y
1592448885.6,286046998.9,E
1592448895.5,286047000.8,N
1592448915.3,286046998.1,P
1592448935.2,286046998.1,N
1592448955.9,286047001.2,N
1592448975.7,286046999.9,N
1592448995.6,286047000.6,N
1592449015.4,286046998.6,N
1592449035.2,286047001.0,N
1592449055.1,286047002.1,N
1592449056.0,286047002.1,N
1592449075.8,286046999.7,N
1592449095.7,286046999.9,N
1592449115.5,286047000.1,N
1592449135.3,286047004.4,Y
1592449155.2,286047004.4,P
1592449175.0,286047003.9,N
1592449175.9,286047003.9,N
1592449195.8,286047003.4,N
