# file name; noise; peak f.; mag.; duration
20200618085237965_SVAKOV-R12_met.fits;1.54115;26484.4;3.42312;0.170667
20200618085242232_SVAKOV-R12_met.fits;1.66878;26459.5;3.94073;0.341333
20200618085304077_SVAKOV-R12_met.fits;1.55995;26500.5;3.44619;0.170667
20200618085306125_SVAKOV-R12_met.fits;2.00186;26507.8;5.56037;0.341333
20200618085328824_SVAKOV-R12_met.fits;1.78338;26485.8;4.63024;0.512
20200618085403981_SVAKOV-R12_met.fits;1.69501;26507.8;3.98489;0.341333
20200618085417805_SVAKOV-R12_met.fits;1.63495;26493.2;3.32386;1.19467
20200618085428387_SVAKOV-R12_met.fits;1.69231;26450.7;3.42003;0.170667
20200618085522317_SVAKOV-R12_met.fits;1.71496;26509.3;6.4768;0.170667
20200618085528803_SVAKOV-R12_met.fits;1.83521;26510.7;4.07372;0.512
20200618085539384_SVAKOV-R12_met.fits;2.07642;26509.3;4.52644;0.341333
20200618085616589_SVAKOV-R12_met.fits;1.73368;26519.5;4.59875;0.341333
20200618085746360_SVAKOV-R12_met.fits;1.51359;26506.3;3.20295;0.853333
20200618085817421_SVAKOV-R12_met.fits;1.54035;26507.8;5.08126;2.048
20200618085840120_SVAKOV-R12_met.fits;1.86453;26491.7;9.59634;0.341333
20200618085859917_SVAKOV-R12_met.fits;1.69802;26484.4;3.51807;0.170667
20200618085917325_SVAKOV-R12_met.fits;1.73928;26478.5;3.91987;0.341333
20200618085929955_SVAKOV-R12_met.fits;1.84486;26529.8;6.12951;0.341333
20200618085936781_SVAKOV-R12_met.fits;2.12443;26537.1;10.0742;0.512
20200618090002552_SVAKOV-R12_met.fits;1.62232;26484.4;7.66451;0.170667
20200618090024227_SVAKOV-R12_met.fits;1.88342;26500.5;8.19524;0.170667
20200618090058531_SVAKOV-R12_met.fits;1.84577;26522.5;4.70974;0.341333
20200618090102115_SVAKOV-R12_met.fits;1.51724;26512.2;3.71255;0.170667
20200618090128227_SVAKOV-R12_met.fits;1.34399;26474.1;9.04999;0.853333
20200618090132493_SVAKOV-R12_met.fits;1.65411;26526.9;3.50195;0.170667
20200618090054605_SVAKOV-R12_snap.fits;1.39924;26481.4;1.43669;0
20200618090205261_SVAKOV-R12_met.fits;1.4494;26465.3;4.35656;0.170667
20200618090154680_SVAKOV-R12_snap.fits;1.66635;26499;1.79524;0
20200618090251171_SVAKOV-R12_met.fits;1.77934;26493.2;5.63828;1.70667
20200618090254755_SVAKOV-R12_snap.fits;1.76097;26544.4;1.2154;0
20200618090422136_SVAKOV-R12_met.fits;1.77685;26515.1;3.62669;0.170667
20200618090354829_SVAKOV-R12_snap.fits;1.45978;26497.6;1.21351;0
20200618090502072_SVAKOV-R12_met.fits;1.87915;26512.2;3.77832;0.170667
20200618090537741_SVAKOV-R12_met.fits;1.72163;26504.9;13.7419;0.682667
20200618090454904_SVAKOV-R12_snap.fits;1.86446;26475.6;1.7788;0
20200618090624845_SVAKOV-R12_met.fits;1.77832;26499;3.62897;0.170667
20200618090632525_SVAKOV-R12_met.fits;1.72277;26487.3;11.804;0.341333
20200618090554979_SVAKOV-R12_snap.fits;1.58974;26494.6;1.32398;0
20200618090704611_SVAKOV-R12_met.fits;1.39687;26500.5;3.40703;0.170667
20200618090707000_SVAKOV-R12_met.fits;1.79813;26463.9;3.63972;0.170667
20200618090723896_SVAKOV-R12_met.fits;1.59689;26516.6;8.41747;2.38933
20200618090655053_SVAKOV-R12_snap.fits;1.91153;26538.6;1.58636;0
20200618090757005_SVAKOV-R12_met.fits;1.56929;26522.5;5.15039;0.341333
20200618090755128_SVAKOV-R12_snap.fits;1.6395;26455.1;1.18402;0
20200618090918243_SVAKOV-R12_met.fits;1.56288;26509.3;3.7552;1.19467
20200618090855203_SVAKOV-R12_snap.fits;1.7564;26540;1.58026;0
20200618091008248_SVAKOV-R12_met.fits;1.6426;26509.3;6.99229;0.512
20200618091028216_SVAKOV-R12_met.fits;1.79955;26504.9;14.6016;0.341333
20200618091044429_SVAKOV-R12_met.fits;1.61395;26497.6;3.25347;0.170667
20200618090955277_SVAKOV-R12_snap.fits;1.73742;26494.6;2.16612;0
20200618091053475_SVAKOV-R12_met.fits;1.73108;26494.6;18.9105;0.341333
20200618091056717_SVAKOV-R12_met.fits;1.4901;26502;8.51259;0.341333
20200618091109347_SVAKOV-R12_met.fits;1.91708;26493.2;12.8489;0.512
20200618091123171_SVAKOV-R12_met.fits;1.82611;26499;14.9005;0.341333
20200618091125731_SVAKOV-R12_met.fits;1.79012;26521;4.37923;0.170667
20200618091148771_SVAKOV-R12_met.fits;1.9363;26509.3;6.2014;0.512
20200618091055352_SVAKOV-R12_snap.fits;1.76861;26547.4;1.48523;0
20200618091156109_SVAKOV-R12_met.fits;1.84676;26478.5;5.21084;0.170667
20200618091210957_SVAKOV-R12_met.fits;1.62846;26481.4;4.47319;0.341333
20200618091242701_SVAKOV-R12_met.fits;1.74276;26515.1;4.79172;0.170667
20200618091155427_SVAKOV-R12_snap.fits;1.67053;26465.3;1.34651;0
20200618091309496_SVAKOV-R12_met.fits;1.70419;26521;4.6261;0.170667
20200618091329976_SVAKOV-R12_met.fits;1.50168;26487.3;6.73397;0.170667
20200618091255501_SVAKOV-R12_snap.fits;1.79974;26532.7;1.44423;0
20200618091416397_SVAKOV-R12_met.fits;1.77075;26503.4;11.7669;0.341333
20200618091430392_SVAKOV-R12_met.fits;1.48909;26504.9;3.55032;0.170667
20200618091355576_SVAKOV-R12_snap.fits;1.77589;26455.1;1.5613;0
20200618091509304_SVAKOV-R12_met.fits;1.80564;26500.5;40.2994;2.21867
20200618091528760_SVAKOV-R12_met.fits;1.85948;26513.7;6.48327;0.853333
20200618091534051_SVAKOV-R12_met.fits;1.79139;26497.6;44.9429;0.512
20200618091542584_SVAKOV-R12_met.fits;1.6311;26487.3;4.89971;1.87733
20200618091455651_SVAKOV-R12_snap.fits;1.76772;26535.6;1.36134;0
20200618091634637_SVAKOV-R12_met.fits;1.93389;26525.4;5.60867;0.170667
20200618091555725_SVAKOV-R12_snap.fits;1.70251;26494.6;1.53059;0
20200618091655459_SVAKOV-R12_met.fits;1.83643;26510.7;4.53579;0.341333
20200618091703992_SVAKOV-R12_met.fits;1.49449;26504.9;3.01079;0.512
20200618091655800_SVAKOV-R12_snap.fits;2.01434;26468.3;1.27126;0
20200618091811235_SVAKOV-R12_met.fits;1.58421;26512.2;7.2928;0.170667
20200618091838541_SVAKOV-R12_met.fits;1.93691;26499;3.89923;0.341333
20200618091755875_SVAKOV-R12_snap.fits;1.7804;26494.6;1.95875;0
20200618091912675_SVAKOV-R12_met.fits;1.45643;26502;3.90318;0.341333
20200618091931789_SVAKOV-R12_met.fits;2.00822;26509.3;13.7932;0.512
20200618091936056_SVAKOV-R12_met.fits;1.80157;26507.8;5.35568;0.512
20200618091949539_SVAKOV-R12_met.fits;2.02215;26477.1;4.1582;0.170667
20200618091952269_SVAKOV-R12_met.fits;2.15752;26491.7;19.2397;0.341333
20200618091855949_SVAKOV-R12_snap.fits;2.46579;26525.4;1.57846;0
20200618092015139_SVAKOV-R12_met.fits;1.74902;26504.9;8.91156;0.341333
20200618092021965_SVAKOV-R12_met.fits;1.64106;26512.2;4.38869;0.341333
20200618091956024_SVAKOV-R12_snap.fits;1.41591;26522.5;1.27502;0
20200618092101389_SVAKOV-R12_met.fits;1.34752;26487.3;2.79319;0.170667
20200618092134499_SVAKOV-R12_met.fits;1.86362;26526.9;4.00353;0.170667
20200618092138765_SVAKOV-R12_met.fits;1.41882;26509.3;3.56975;0.170667
20200618092056099_SVAKOV-R12_snap.fits;1.74141;26497.6;1.95523;0
20200618092159587_SVAKOV-R12_met.fits;1.67051;26478.5;11.8042;0.341333
20200618092156173_SVAKOV-R12_snap.fits;1.38837;26537.1;1.7485;0
20200618092322701_SVAKOV-R12_met.fits;1.63094;26507.8;9.54413;0.682667
20200618092335160_SVAKOV-R12_met.fits;1.92762;26507.8;4.14427;0.512
20200618092338915_SVAKOV-R12_met.fits;1.72408;26509.3;5.12701;0.170667
20200618092340963_SVAKOV-R12_met.fits;1.59677;26453.6;3.89454;0.341333
20200618092256248_SVAKOV-R12_snap.fits;2.03112;26490.2;1.74231;0
20200618092356323_SVAKOV-R12_snap.fits;1.64439;26456.5;1.65338;0
20200618092509027_SVAKOV-R12_met.fits;1.58324;26472.7;8.38369;0.341333
20200618092522509_SVAKOV-R12_met.fits;1.88991;26502;4.24574;0.170667
20200618092456397_SVAKOV-R12_snap.fits;1.99967;26509.3;1.49619;0
20200618092556472_SVAKOV-R12_snap.fits;1.76488;26475.6;1.44351;0
20200618092718733_SVAKOV-R12_met.fits;1.67812;26544.4;3.9975;0.170667
20200618092656547_SVAKOV-R12_snap.fits;1.70508;26541.5;1.91458;0
20200618092810616_SVAKOV-R12_met.fits;1.71203;26494.6;20.102;0.853333
20200618092848333_SVAKOV-R12_met.fits;1.95116;26522.5;42.3829;0.341333
20200618092756621_SVAKOV-R12_snap.fits;1.77512;26522.5;1.81197;0
20200618092857549_SVAKOV-R12_met.fits;1.79182;26474.1;4.79019;0.170667
20200618092919053_SVAKOV-R12_met.fits;1.67821;26478.5;3.99451;0.170667
20200618092856696_SVAKOV-R12_snap.fits;1.63844;26529.8;1.02935;0
20200618093013325_SVAKOV-R12_met.fits;1.99608;26534.2;5.93146;0.170667
20200618093030904_SVAKOV-R12_met.fits;1.886;26490.2;6.12079;0.170667
20200618092956771_SVAKOV-R12_snap.fits;1.70853;26499;2.04203;0
20200618093138317_SVAKOV-R12_met.fits;1.80268;26507.8;10.022;0.341333
20200618093146851_SVAKOV-R12_met.fits;2.13346;26513.7;5.0611;0.170667
20200618093148899_SVAKOV-R12_met.fits;1.74947;26493.2;3.70327;0.170667
20200618093056845_SVAKOV-R12_snap.fits;1.79068;26449.2;1.34165;0
20200618093201699_SVAKOV-R12_met.fits;1.60092;26526.9;3.48626;0.170667
20200618093156920_SVAKOV-R12_snap.fits;1.86967;26472.7;1.61877;0
20200618093256995_SVAKOV-R12_snap.fits;1.84547;26538.6;1.51281;0
20200618093428813_SVAKOV-R12_met.fits;1.8414;26515.1;12.6148;0.512
20200618093445880_SVAKOV-R12_met.fits;2.14553;26518.1;5.09719;0.170667
20200618093357069_SVAKOV-R12_snap.fits;2.33102;26510.7;2.67334;0
20200618093519501_SVAKOV-R12_met.fits;2.52096;26513.7;5.41151;1.87733
20200618093525987_SVAKOV-R12_met.fits;1.65555;26503.4;5.48299;0.170667
20200618093457144_SVAKOV-R12_snap.fits;1.33173;26547.4;1.75818;0
20200618093603192_SVAKOV-R12_met.fits;1.94608;26496.1;5.25163;0.170667
20200618093645859_SVAKOV-R12_met.fits;1.98412;26497.6;4.09192;0.170667
20200618093557219_SVAKOV-R12_snap.fits;1.76535;26449.2;1.77868;0
20200618093657123_SVAKOV-R12_met.fits;1.66865;26496.1;6.16672;0.170667
20200618093718115_SVAKOV-R12_met.fits;1.71868;26491.7;3.66103;0.170667
20200618093724259_SVAKOV-R12_met.fits;1.61274;26494.6;3.37459;0.170667
20200618093657293_SVAKOV-R12_snap.fits;2.01944;26471.2;1.49076;0
20200618093756344_SVAKOV-R12_met.fits;1.54686;26525.4;8.39013;0.341333
20200618093806072_SVAKOV-R12_met.fits;1.64057;26522.5;18.0426;0.341333
20200618093829965_SVAKOV-R12_met.fits;1.76241;26519.5;7.84886;0.341333
20200618093757368_SVAKOV-R12_snap.fits;1.95182;26477.1;1.6373;0
20200618093933283_SVAKOV-R12_met.fits;1.87822;26493.2;4.12683;0.170667
20200618093937720_SVAKOV-R12_met.fits;1.74229;26490.2;4.15748;0.170667
20200618093952056_SVAKOV-R12_met.fits;1.70009;26529.8;4.9436;0.170667
20200618093857443_SVAKOV-R12_snap.fits;1.73328;26469.7;1.85782;0
20200618094006733_SVAKOV-R12_met.fits;1.44125;26510.7;7.73682;0.682667
20200618094035576_SVAKOV-R12_met.fits;1.86068;26487.3;5.42946;0.170667
20200618093957517_SVAKOV-R12_snap.fits;2.03778;26503.4;2.45812;0
20200618094116024_SVAKOV-R12_met.fits;1.75336;26532.7;4.36155;0.853333
20200618094057592_SVAKOV-R12_snap.fits;2.16992;26510.7;2.59101;0
20200618094154595_SVAKOV-R12_met.fits;2.03692;26538.6;6.5969;0.170667
20200618094203981_SVAKOV-R12_met.fits;1.72686;26502;4.33491;0.512
20200618094214733_SVAKOV-R12_met.fits;1.69447;26509.3;6.12498;0.170667
20200618094228899_SVAKOV-R12_met.fits;2.15131;26513.7;13.8916;0.341333
20200618094157667_SVAKOV-R12_snap.fits;1.86325;26540;1.3939;0
20200618094307128_SVAKOV-R12_met.fits;2.00322;26512.2;7.26641;0.341333
20200618094341773_SVAKOV-R12_met.fits;1.42729;26506.3;3.08798;0.170667
20200618094257741_SVAKOV-R12_snap.fits;1.93045;26516.6;1.6059;0
20200618094401912_SVAKOV-R12_met.fits;2.15099;26493.2;9.81982;1.87733
20200618094428195_SVAKOV-R12_met.fits;1.67048;26502;4.12599;0.170667
20200618094357816_SVAKOV-R12_snap.fits;1.46616;26465.3;1.78407;0
20200618094530659_SVAKOV-R12_met.fits;1.56945;26525.4;5.38946;0.512
20200618094457891_SVAKOV-R12_snap.fits;1.78017;26521;1.58021;0
20200618094602061_SVAKOV-R12_met.fits;1.85935;26450.7;5.94374;0.341333
20200618094608376_SVAKOV-R12_met.fits;1.76522;26471.2;6.97521;0.341333
20200618094630563_SVAKOV-R12_met.fits;1.85785;26521;7.1228;0.341333
20200618094642509_SVAKOV-R12_met.fits;2.03247;26462.4;5.33508;0.170667
20200618094557965_SVAKOV-R12_snap.fits;1.54222;26540;1.57638;0
20200618094724152_SVAKOV-R12_met.fits;2.03246;26497.6;11.2484;0.341333
20200618094735757_SVAKOV-R12_met.fits;1.42705;26513.7;2.86539;0.170667
20200618094658040_SVAKOV-R12_snap.fits;1.56309;26481.4;1.53761;0
20200618094758797_SVAKOV-R12_met.fits;1.53871;26499;6.18188;1.87733
20200618094826104_SVAKOV-R12_met.fits;1.76994;26529.8;4.36232;0.170667
20200618094835661_SVAKOV-R12_met.fits;1.93409;26485.8;10.5672;0.341333
20200618094850168_SVAKOV-R12_met.fits;1.78559;26518.1;5.07553;0.341333
20200618094758115_SVAKOV-R12_snap.fits;1.50848;26494.6;1.31023;0
20200618094929251_SVAKOV-R12_met.fits;1.79038;26513.7;5.22667;0.170667
20200618094858189_SVAKOV-R12_snap.fits;1.56998;26510.7;1.47593;0
20200618094958264_SVAKOV-R12_snap.fits;1.98093;26487.3;1.75893;0
20200618095104995_SVAKOV-R12_met.fits;1.94286;26510.7;4.43585;0.341333
20200618095110115_SVAKOV-R12_met.fits;1.97977;26494.6;11.515;0.341333
20200618095058339_SVAKOV-R12_snap.fits;1.58068;26529.8;1.33026;0
20200618095200632_SVAKOV-R12_met.fits;1.79237;26526.9;10.2438;0.341333
20200618095213773_SVAKOV-R12_met.fits;1.86257;26488.8;9.82803;0.341333
20200618095158413_SVAKOV-R12_snap.fits;1.84401;26490.2;1.72447;0
20200618095258488_SVAKOV-R12_snap.fits;1.66776;26478.5;1.48669;0
20200618095358563_SVAKOV-R12_snap.fits;1.89161;26513.7;1.73559;0
20200618095458637_SVAKOV-R12_snap.fits;1.55421;26453.6;1.74764;0
20200618095558712_SVAKOV-R12_snap.fits;2.00664;26491.7;2.02338;0
20200618095658787_SVAKOV-R12_snap.fits;2.10092;26547.4;1.58409;0
20200618095758861_SVAKOV-R12_snap.fits;1.58378;26465.3;1.17285;0
20200618095858936_SVAKOV-R12_snap.fits;1.78768;26503.4;1.66625;0
20200618095959011_SVAKOV-R12_snap.fits;1.70067;26526.9;1.55703;0
