# file name; noise; peak f.; mag.; duration
20200618025248461_SVAKOV-R12_met.fits;1.35973;26531.2;4.19317;0.341333
20200618025312013_SVAKOV-R12_met.fits;1.86755;26490.2;5.00971;1.19467
20200618025414136_SVAKOV-R12_met.fits;1.68045;26504.9;11.3192;0.341333
20200618025500557_SVAKOV-R12_met.fits;1.52717;26510.7;3.14412;0.170667
20200618025512333_SVAKOV-R12_met.fits;1.5547;26507.8;3.60521;2.048
20200618025538957_SVAKOV-R12_met.fits;1.6141;26507.8;5.34482;0.170667
20200618025553805_SVAKOV-R12_met.fits;1.68409;26487.3;3.67277;2.048
20200618025702755_SVAKOV-R12_met.fits;1.84695;26512.2;7.1211;0.170667
20200618025707021_SVAKOV-R12_met.fits;1.91892;26496.1;4.42207;0.341333
20200618025718285_SVAKOV-R12_met.fits;1.64504;26502;4.12758;0.341333
20200618025722552_SVAKOV-R12_met.fits;1.95215;26502;4.81496;0.170667
20200618025806072_SVAKOV-R12_met.fits;1.76738;26494.6;4.22433;0.512
20200618025833037_SVAKOV-R12_met.fits;1.8448;26521;4.03678;0.170667
20200618025943181_SVAKOV-R12_met.fits;1.9288;26500.5;9.03281;0.341333
20200618025945571_SVAKOV-R12_met.fits;1.73188;26526.9;5.01346;0.341333
20200618025954445_SVAKOV-R12_met.fits;1.5609;26493.2;11.5238;0.341333
20200618030045816_SVAKOV-R12_met.fits;1.48195;26506.3;4.19715;0.170667
20200618030105955_SVAKOV-R12_met.fits;1.81133;26500.5;9.23918;0.341333
20200618030027725_SVAKOV-R12_snap.fits;1.60891;26493.2;1.41382;0
20200618030132749_SVAKOV-R12_met.fits;1.53359;26497.6;3.28694;0.170667
20200618030152547_SVAKOV-R12_met.fits;1.92794;26535.6;4.86567;0.170667
20200618030212856_SVAKOV-R12_met.fits;1.42865;26488.8;3.05556;0.170667
20200618030221219_SVAKOV-R12_met.fits;1.71674;26499;3.85326;0.170667
20200618030223949_SVAKOV-R12_met.fits;1.82106;26494.6;19.4257;0.341333
20200618030127800_SVAKOV-R12_snap.fits;1.78574;26449.2;1.78311;0
20200618030307981_SVAKOV-R12_met.fits;1.7617;26502;6.08155;0.170667
20200618030227875_SVAKOV-R12_snap.fits;2.1717;26475.6;1.91761;0
20200618030340237_SVAKOV-R12_met.fits;1.63653;26484.4;6.35249;0.170667
20200618030359011_SVAKOV-R12_met.fits;1.72884;26494.6;7.08876;0.512
20200618030327949_SVAKOV-R12_snap.fits;1.67593;26468.3;1.76501;0
20200618030428365_SVAKOV-R12_met.fits;2.0061;26506.3;6.33229;0.512
20200618030459427_SVAKOV-R12_met.fits;1.81659;26468.3;10.7153;0.341333
20200618030517688_SVAKOV-R12_met.fits;1.56143;26500.5;3.56605;0.170667
20200618030521101_SVAKOV-R12_met.fits;1.89486;26522.5;4.87248;0.341333
20200618030428024_SVAKOV-R12_snap.fits;1.62928;26538.6;1.49037;0
20200618030541411_SVAKOV-R12_met.fits;1.69304;26525.4;3.76029;0.170667
20200618030614861_SVAKOV-R12_met.fits;1.90277;26497.6;5.6104;0.170667
20200618030618275_SVAKOV-R12_met.fits;1.89972;26499;4.27017;0.170667
20200618030528099_SVAKOV-R12_snap.fits;1.87191;26463.9;1.70682;0
20200618030704525_SVAKOV-R12_met.fits;1.43983;26481.4;3.75122;0.170667
20200618030713400_SVAKOV-R12_met.fits;1.7133;26491.7;4.93929;0.170667
20200618030716131_SVAKOV-R12_met.fits;1.54599;26504.9;12.587;0.341333
20200618030628173_SVAKOV-R12_snap.fits;1.9845;26488.8;1.8192;0
20200618030728248_SVAKOV-R12_snap.fits;1.81573;26475.6;1.82113;0
20200618030850339_SVAKOV-R12_met.fits;1.64478;26512.2;3.69105;0.170667
20200618030828323_SVAKOV-R12_snap.fits;1.83618;26463.9;1.45029;0
20200618030937613_SVAKOV-R12_met.fits;1.88975;26478.5;4.0318;0.170667
20200618030955021_SVAKOV-R12_met.fits;1.74137;26504.9;5.6736;0.170667
20200618031010381_SVAKOV-R12_met.fits;1.70372;26497.6;5.36816;0.170667
20200618031013453_SVAKOV-R12_met.fits;1.94456;26481.4;3.9516;2.048
20200618030928397_SVAKOV-R12_snap.fits;1.8645;26463.9;1.59268;0
20200618031116259_SVAKOV-R12_met.fits;2.00017;26494.6;12.7869;0.341333
20200618031028472_SVAKOV-R12_snap.fits;1.2513;26468.3;1.91215;0
20200618031128547_SVAKOV-R12_snap.fits;1.673;26507.8;1.0891;0
20200618031228621_SVAKOV-R12_snap.fits;1.80311;26493.2;1.17268;0
20200618031403171_SVAKOV-R12_met.fits;1.32057;26499;11.1405;0.341333
20200618031409315_SVAKOV-R12_met.fits;1.75679;26506.3;4.60855;0.170667
20200618031328696_SVAKOV-R12_snap.fits;1.66255;26474.1;1.64697;0
20200618031437987_SVAKOV-R12_met.fits;1.72132;26491.7;8.30776;0.341333
20200618031514168_SVAKOV-R12_met.fits;1.63811;26500.5;3.83795;0.170667
20200618031520824_SVAKOV-R12_met.fits;1.7771;26502;9.51476;0.341333
20200618031428771_SVAKOV-R12_snap.fits;1.88367;26455.1;1.63164;0
20200618031532941_SVAKOV-R12_met.fits;1.565;26526.9;3.50283;0.341333
20200618031528845_SVAKOV-R12_snap.fits;1.79213;26485.8;1.70677;0
20200618031649912_SVAKOV-R12_met.fits;1.75568;26496.1;5.72228;0.170667
20200618031723192_SVAKOV-R12_met.fits;1.59981;26481.4;4.14314;0.170667
20200618031628920_SVAKOV-R12_snap.fits;1.61222;26462.4;1.45597;0
20200618031753229_SVAKOV-R12_met.fits;1.94836;26496.1;3.9524;0.170667
20200618031759373_SVAKOV-R12_met.fits;1.75922;26490.2;6.38167;1.19467
20200618031804323_SVAKOV-R12_met.fits;1.98752;26481.4;6.03169;0.170667
20200618031822243_SVAKOV-R12_met.fits;1.68783;26500.5;3.96572;0.341333
20200618031728995_SVAKOV-R12_snap.fits;1.96361;26490.2;1.5339;0
20200618031838285_SVAKOV-R12_met.fits;1.95186;26519.5;11.5465;0.341333
20200618031906275_SVAKOV-R12_met.fits;1.53306;26488.8;4.41745;0.170667
20200618031909176_SVAKOV-R12_met.fits;1.86147;26481.4;9.65798;0.341333
20200618031918563_SVAKOV-R12_met.fits;1.6848;26506.3;3.49912;0.512
20200618031829069_SVAKOV-R12_snap.fits;1.59262;26504.9;1.68491;0
20200618031941432_SVAKOV-R12_met.fits;1.71339;26496.1;7.00806;0.170667
20200618031944845_SVAKOV-R12_met.fits;1.84665;26510.7;17.7641;0.682667
20200618031950136_SVAKOV-R12_met.fits;1.5331;26482.9;3.13781;0.682667
20200618031929144_SVAKOV-R12_snap.fits;2.16819;26523.9;1.4321;0
20200618032040653_SVAKOV-R12_met.fits;1.90749;26493.2;4.88629;0.341333
20200618032105059_SVAKOV-R12_met.fits;1.70763;26534.2;5.83528;0.170667
20200618032108301_SVAKOV-R12_met.fits;1.74494;26504.9;5.07298;0.170667
20200618032110861_SVAKOV-R12_met.fits;1.83448;26496.1;4.4965;0.512
20200618032122808_SVAKOV-R12_met.fits;1.59626;26497.6;3.22171;0.341333
20200618032029219_SVAKOV-R12_snap.fits;1.71925;26490.2;1.54747;0
20200618032158136_SVAKOV-R12_met.fits;1.76887;26499;8.29987;0.341333
20200618032223053_SVAKOV-R12_met.fits;1.46383;26490.2;7.0869;0.512
20200618032129293_SVAKOV-R12_snap.fits;1.58711;26474.1;1.3843;0
20200618032325688_SVAKOV-R12_met.fits;1.60057;26487.3;3.98071;0.170667
20200618032229368_SVAKOV-R12_snap.fits;1.97881;26452.1;1.59763;0
20200618032350264_SVAKOV-R12_met.fits;2.17943;26458;5.45307;0.170667
20200618032403747_SVAKOV-R12_met.fits;1.71911;26496.1;3.54223;2.048
20200618032329443_SVAKOV-R12_snap.fits;1.71352;26510.7;1.92053;0
20200618032427128_SVAKOV-R12_met.fits;1.56461;26504.9;9.67281;0.341333
20200618032447267_SVAKOV-R12_met.fits;1.96026;26503.4;7.44084;0.341333
20200618032511160_SVAKOV-R12_met.fits;1.7364;26481.4;13.7436;0.341333
20200618032429517_SVAKOV-R12_snap.fits;1.62414;26506.3;1.86268;0
20200618032529592_SVAKOV-R12_snap.fits;1.92951;26453.6;1.54579;0
20200618032629667_SVAKOV-R12_snap.fits;1.80402;26545.9;1.35406;0
20200618032739469_SVAKOV-R12_met.fits;1.19323;26512.2;2.48613;0.170667
20200618032729741_SVAKOV-R12_snap.fits;1.58909;26496.1;1.86498;0
20200618032845176_SVAKOV-R12_met.fits;1.70978;26506.3;3.74423;0.170667
20200618032903949_SVAKOV-R12_met.fits;1.56165;26516.6;4.01268;2.048
20200618032912312_SVAKOV-R12_met.fits;1.42913;26500.5;2.97337;0.170667
20200618032829816_SVAKOV-R12_snap.fits;1.73791;26497.6;2.36279;0
20200618032948323_SVAKOV-R12_met.fits;1.7849;26493.2;4.2849;0.170667
20200618032957539_SVAKOV-R12_met.fits;1.52524;26509.3;3.38026;1.36533
20200618033020067_SVAKOV-R12_met.fits;1.84128;26485.8;3.88122;0.170667
20200618032929891_SVAKOV-R12_snap.fits;1.60604;26491.7;2.85811;0
20200618033027917_SVAKOV-R12_met.fits;1.50782;26484.4;3.45238;0.512
20200618033036792_SVAKOV-R12_met.fits;1.51783;26497.6;5.35134;0.170667
20200618033029965_SVAKOV-R12_snap.fits;1.94705;26535.6;1.30828;0
20200618033151544_SVAKOV-R12_met.fits;1.66011;26484.4;6.20754;0.341333
20200618033130040_SVAKOV-R12_snap.fits;1.81645;26531.2;1.85485;0
20200618033237283_SVAKOV-R12_met.fits;1.65379;26491.7;3.8907;0.170667
20200618033245475_SVAKOV-R12_met.fits;1.51055;26532.7;6.14195;0.341333
20200618033253667_SVAKOV-R12_met.fits;2.1549;26480;9.87046;0.341333
20200618033230115_SVAKOV-R12_snap.fits;1.94781;26449.2;1.8731;0
20200618033336163_SVAKOV-R12_met.fits;1.79273;26502;23.1468;0.341333
20200618033400909_SVAKOV-R12_met.fits;1.75648;26466.8;6.33816;0.170667
20200618033330189_SVAKOV-R12_snap.fits;2.72239;26465.3;2.15796;0
20200618033430264_SVAKOV-R12_snap.fits;1.64025;26535.6;1.77549;0
20200618033544163_SVAKOV-R12_met.fits;1.70761;26488.8;3.6523;0.512
20200618033557987_SVAKOV-R12_met.fits;1.80328;26499;9.29696;0.170667
20200618033530339_SVAKOV-R12_snap.fits;1.92613;26502;1.72802;0
20200618033720931_SVAKOV-R12_met.fits;1.8899;26515.1;11.1073;0.341333
20200618033630413_SVAKOV-R12_snap.fits;1.66867;26503.4;1.63403;0
20200618033744653_SVAKOV-R12_met.fits;1.55833;26463.9;4.42264;0.170667
20200618033730488_SVAKOV-R12_snap.fits;1.91921;26544.4;1.78829;0
20200618033850531_SVAKOV-R12_met.fits;1.7569;26503.4;4.00557;0.170667
20200618033830563_SVAKOV-R12_snap.fits;1.79455;26535.6;1.58422;0
20200618034005112_SVAKOV-R12_met.fits;2.06598;26509.3;4.22311;0.853333
20200618034010744_SVAKOV-R12_met.fits;1.58607;26497.6;3.28639;0.170667
20200618034020472_SVAKOV-R12_met.fits;1.81215;26491.7;5.46329;0.170667
20200618033930637_SVAKOV-R12_snap.fits;1.57297;26449.2;2.06624;0
20200618034030712_SVAKOV-R12_snap.fits;1.65967;26519.5;1.44628;0
20200618034146488_SVAKOV-R12_met.fits;1.41889;26497.6;10.355;0.341333
20200618034159629_SVAKOV-R12_met.fits;1.85971;26507.8;4.14869;0.170667
20200618034130787_SVAKOV-R12_snap.fits;1.60678;26525.4;1.44864;0
20200618034253219_SVAKOV-R12_met.fits;1.70782;26469.7;5.23798;0.341333
20200618034230861_SVAKOV-R12_snap.fits;1.85091;26515.1;1.71736;0
20200618034330936_SVAKOV-R12_snap.fits;2.12885;26529.8;1.6886;0
20200618034431011_SVAKOV-R12_snap.fits;1.44709;26485.8;1.5024;0
20200618034538936_SVAKOV-R12_met.fits;1.81204;26469.7;12.0976;0.341333
20200618034531085_SVAKOV-R12_snap.fits;1.61098;26475.6;1.61159;0
20200618034631160_SVAKOV-R12_snap.fits;1.60695;26487.3;1.43888;0
20200618034813389_SVAKOV-R12_met.fits;1.61852;26488.8;6.67269;0.170667
20200618034731235_SVAKOV-R12_snap.fits;1.46058;26472.7;1.91838;0
20200618034924216_SVAKOV-R12_met.fits;1.90929;26491.7;4.79643;0.170667
20200618034831309_SVAKOV-R12_snap.fits;1.93157;26532.7;1.3748;0
20200618034946744_SVAKOV-R12_met.fits;1.75831;26459.5;4.13439;0.170667
20200618035018147_SVAKOV-R12_met.fits;1.64347;26510.7;8.87504;0.341333
20200618034931384_SVAKOV-R12_snap.fits;1.92744;26522.5;1.48886;0
20200618035034531_SVAKOV-R12_met.fits;1.4534;26523.9;7.44884;0.170667
20200618035119928_SVAKOV-R12_met.fits;1.45729;26490.2;3.00425;0.170667
20200618035031459_SVAKOV-R12_snap.fits;1.53766;26468.3;1.4186;0
20200618035206349_SVAKOV-R12_met.fits;1.70411;26494.6;3.50588;0.170667
20200618035131533_SVAKOV-R12_snap.fits;1.55269;26471.2;1.78262;0
20200618035231608_SVAKOV-R12_snap.fits;1.72412;26535.6;1.62552;0
20200618035331683_SVAKOV-R12_snap.fits;1.46197;26474.1;1.35978;0
20200618035431757_SVAKOV-R12_snap.fits;1.82044;26543;1.39954;0
20200618035531832_SVAKOV-R12_snap.fits;1.54043;26496.1;2.8162;0
20200618035631907_SVAKOV-R12_snap.fits;1.68795;26528.3;1.48301;0
20200618035731981_SVAKOV-R12_snap.fits;1.54655;26480;1.62552;0
20200618035832056_SVAKOV-R12_snap.fits;1.67103;26526.9;1.67829;0
20200618035932131_SVAKOV-R12_snap.fits;1.70127;26515.1;1.25561;0
