# file name; noise; peak f.; mag.; duration
20210518090006109_SVAKOV-R12_snap.fits;3.85339;26455.1;3.21854;0
20210518090106184_SVAKOV-R12_snap.fits;2.90219;26452.1;2.36249;0
20210518090206258_SVAKOV-R12_snap.fits;3.64008;26523.9;3.17124;0
20210518090306333_SVAKOV-R12_snap.fits;3.9606;26532.7;3.06792;0
20210518090406408_SVAKOV-R12_snap.fits;2.84278;26499;2.56035;0
20210518090515528_SVAKOV-R12_met.fits;3.51666;26485.8;7.72672;0.170667
20210518090506482_SVAKOV-R12_snap.fits;3.65111;26485.8;3.19725;0
20210518090606557_SVAKOV-R12_snap.fits;3.46959;26519.5;2.82664;0
20210518090706632_SVAKOV-R12_snap.fits;3.53149;26449.2;2.8877;0
20210518090806706_SVAKOV-R12_snap.fits;4.43804;26474.1;3.43054;0
20210518090906781_SVAKOV-R12_snap.fits;4.10594;26450.7;3.87402;0
20210518091006856_SVAKOV-R12_snap.fits;4.8183;26481.4;3.35136;0
20210518091106930_SVAKOV-R12_snap.fits;2.67224;26500.5;2.42246;0
20210518091207005_SVAKOV-R12_snap.fits;3.67886;26497.6;4.10457;0
20210518091307080_SVAKOV-R12_snap.fits;2.74932;26481.4;2.18757;0
20210518091427464_SVAKOV-R12_met.fits;2.79954;26491.7;6.06426;0.170667
20210518091407154_SVAKOV-R12_snap.fits;4.12975;26449.2;2.9477;0
20210518091507229_SVAKOV-R12_snap.fits;3.5674;26484.4;3.94221;0
20210518091607304_SVAKOV-R12_snap.fits;2.99024;26512.2;3.22551;0
20210518091707378_SVAKOV-R12_snap.fits;2.58885;26484.4;2.13711;0
20210518091807453_SVAKOV-R12_snap.fits;3.10625;26535.6;2.6976;0
20210518091907528_SVAKOV-R12_snap.fits;3.66138;26519.5;3.71444;0
20210518092007602_SVAKOV-R12_snap.fits;4.07363;26543;2.80096;0
20210518092107677_SVAKOV-R12_snap.fits;3.14428;26537.1;1.84904;0
20210518092222600_SVAKOV-R12_met.fits;3.11558;26516.6;19.1201;0.341333
20210518092207752_SVAKOV-R12_snap.fits;2.61783;26531.2;2.38068;0
20210518092307826_SVAKOV-R12_snap.fits;3.2134;26499;2.83414;0
20210518092407901_SVAKOV-R12_snap.fits;3.70155;26532.7;2.52438;0
20210518092507976_SVAKOV-R12_snap.fits;3.66808;26469.7;3.12608;0
20210518092656178_SVAKOV-R12_met.fits;3.36522;26484.4;7.91032;0.170667
20210518092608050_SVAKOV-R12_snap.fits;3.01171;26532.7;2.23834;0
20210518092708125_SVAKOV-R12_snap.fits;3.30466;26493.2;3.18882;0
20210518092827826_SVAKOV-R12_met.fits;2.50904;26475.6;9.99291;0.170667
20210518092808200_SVAKOV-R12_snap.fits;3.18303;26547.4;2.65336;0
20210518092954354_SVAKOV-R12_met.fits;3.97463;26525.4;14.3022;0.341333
20210518092908274_SVAKOV-R12_snap.fits;3.01853;26480;2.3746;0
20210518093017565_SVAKOV-R12_met.fits;2.7154;26515.1;13.4112;0.341333
20210518093008349_SVAKOV-R12_snap.fits;2.47288;26538.6;2.74505;0
20210518093108424_SVAKOV-R12_snap.fits;2.89405;26490.2;2.7918;0
20210518093219592_SVAKOV-R12_met.fits;2.76926;26463.9;10.1282;0.170667
20210518093208498_SVAKOV-R12_snap.fits;2.98211;26487.3;2.07237;0
20210518093308573_SVAKOV-R12_snap.fits;2.56134;26491.7;2.13865;0
20210518093420082_SVAKOV-R12_met.fits;3.10429;26503.4;8.69756;0.170667
20210518093426909_SVAKOV-R12_met.fits;2.56242;26480;5.15527;0.341333
20210518093408648_SVAKOV-R12_snap.fits;3.1455;26529.8;3.55227;0
20210518093508722_SVAKOV-R12_snap.fits;3.13183;26491.7;3.21366;0
20210518093608797_SVAKOV-R12_snap.fits;4.05204;26545.9;4.3587;0
20210518093708872_SVAKOV-R12_snap.fits;2.94389;26449.2;3.62458;0
20210518093808946_SVAKOV-R12_snap.fits;3.1447;26499;2.99732;0
20210518093909021_SVAKOV-R12_snap.fits;2.91986;26452.1;3.0058;0
20210518094009096_SVAKOV-R12_snap.fits;3.62625;26529.8;3.22155;0
20210518094109170_SVAKOV-R12_snap.fits;3.40079;26456.5;2.68596;0
20210518094209245_SVAKOV-R12_snap.fits;3.68669;26480;11.8604;0
20210518094307784_SVAKOV-R12_met.fits;3.89175;26472.7;11.8604;0.170667
20210518094309320_SVAKOV-R12_snap.fits;5.02562;26466.8;2.86503;0
20210518094409394_SVAKOV-R12_snap.fits;3.31622;26496.1;3.48924;0
20210518094509469_SVAKOV-R12_snap.fits;4.7095;26488.8;3.68656;0
20210518094609544_SVAKOV-R12_snap.fits;4.5719;26466.8;4.24289;0
20210518094709618_SVAKOV-R12_snap.fits;3.58396;26537.1;4.18746;0
20210518094809693_SVAKOV-R12_snap.fits;4.10534;26459.5;2.9722;0
20210518094909768_SVAKOV-R12_snap.fits;3.53439;26487.3;3.07612;0
20210518095023496_SVAKOV-R12_met.fits;3.08115;26494.6;9.51781;0.170667
20210518095009842_SVAKOV-R12_snap.fits;3.09735;26522.5;2.49665;0
20210518095109917_SVAKOV-R12_snap.fits;3.42325;26456.5;3.00606;0
20210518095209992_SVAKOV-R12_snap.fits;3.90179;26504.9;3.85554;0
20210518095310066_SVAKOV-R12_snap.fits;3.94883;26499;3.21272;0
20210518095410141_SVAKOV-R12_snap.fits;3.6433;26532.7;3.35371;0
20210518095558856_SVAKOV-R12_met.fits;3.54012;26484.4;8.56675;0.170667
20210518095510216_SVAKOV-R12_snap.fits;4.10327;26452.1;4.30596;0
20210518095610290_SVAKOV-R12_snap.fits;4.67754;26459.5;3.51705;0
20210518095710365_SVAKOV-R12_snap.fits;2.61524;26465.3;2.57075;0
20210518095835698_SVAKOV-R12_met.fits;4.10237;26490.2;11.3269;0.170667
20210518095810440_SVAKOV-R12_snap.fits;3.11664;26491.7;3.65619;0
20210518095910514_SVAKOV-R12_snap.fits;3.92257;26510.7;3.62305;0
