# file name; noise; peak f.; mag.; duration
20210518030055517_SVAKOV-R12_met.fits;1.12577;26503.4;2.76035;0.170667
20210518030039304_SVAKOV-R12_snap.fits;1.39172;26480;1.19399;0
20210518030230237_SVAKOV-R12_met.fits;1.46262;26480;3.0323;0.170667
20210518030139378_SVAKOV-R12_snap.fits;1.36954;26488.8;1.17941;0
20210518030240989_SVAKOV-R12_met.fits;2.09915;26481.4;8.97598;0.341333
20210518030239453_SVAKOV-R12_snap.fits;1.56128;26485.8;1.05815;0
20210518030339528_SVAKOV-R12_snap.fits;1.77606;26528.3;1.591;0
20210518030502984_SVAKOV-R12_met.fits;1.54838;26518.1;3.99684;0.170667
20210518030439602_SVAKOV-R12_snap.fits;1.49324;26525.4;1.27995;0
20210518030539677_SVAKOV-R12_snap.fits;1.80565;26499;1.19093;0
20210518030639752_SVAKOV-R12_snap.fits;1.82283;26544.4;1.7524;0
20210518030739826_SVAKOV-R12_snap.fits;1.87413;26484.4;1.69499;0
20210518030901746_SVAKOV-R12_met.fits;1.64162;26513.7;8.36213;0.170667
20210518030839901_SVAKOV-R12_snap.fits;1.47528;26488.8;1.32462;0
20210518030936733_SVAKOV-R12_met.fits;1.17913;26462.4;2.50353;0.341333
20210518030957384_SVAKOV-R12_met.fits;1.77365;26493.2;4.10191;0.170667
20210518031005405_SVAKOV-R12_met.fits;1.57918;26522.5;4.13997;0.170667
20210518030939976_SVAKOV-R12_snap.fits;1.31182;26509.3;1.11928;0
20210518031041928_SVAKOV-R12_met.fits;1.35162;26490.2;3.45374;0.512
20210518031117085_SVAKOV-R12_met.fits;1.41692;26500.5;2.84921;0.170667
20210518031124594_SVAKOV-R12_met.fits;1.40653;26462.4;3.58261;0.170667
20210518031136370_SVAKOV-R12_met.fits;1.22409;26465.3;6.03551;0.341333
20210518031040050_SVAKOV-R12_snap.fits;1.30165;26516.6;1.63648;0
20210518031149341_SVAKOV-R12_met.fits;1.53723;26471.2;3.49703;0.170667
20210518031140125_SVAKOV-R12_snap.fits;1.40062;26452.1;1.13286;0
20210518031242589_SVAKOV-R12_met.fits;1.48867;26475.6;6.49358;0.341333
20210518031316381_SVAKOV-R12_met.fits;1.50673;26499;11.7872;0.512
20210518031240200_SVAKOV-R12_snap.fits;1.25476;26513.7;1.15312;0
20210518031433352_SVAKOV-R12_met.fits;1.71612;26456.5;29.7277;0.512
20210518031340274_SVAKOV-R12_snap.fits;1.80136;26477.1;1.41982;0
20210518031508509_SVAKOV-R12_met.fits;1.39956;26515.1;6.20681;0.341333
20210518031440349_SVAKOV-R12_snap.fits;1.21472;26452.1;1.25577;0
20210518031540424_SVAKOV-R12_snap.fits;1.56186;26502;1.19141;0
20210518031640498_SVAKOV-R12_snap.fits;1.70175;26506.3;1.70813;0
20210518031740573_SVAKOV-R12_snap.fits;1.60887;26463.9;1.32564;0
20210518031857032_SVAKOV-R12_met.fits;1.70222;26528.3;4.83431;0.170667
20210518031840648_SVAKOV-R12_snap.fits;1.71884;26547.4;1.28105;0
20210518031940722_SVAKOV-R12_snap.fits;1.53984;26477.1;1.16502;0
20210518032127901_SVAKOV-R12_met.fits;1.43018;26544.4;6.21557;0.341333
20210518032040797_SVAKOV-R12_snap.fits;1.56973;26460.9;1.53648;0
20210518032220637_SVAKOV-R12_met.fits;1.76736;26491.7;6.83073;0.170667
20210518032140872_SVAKOV-R12_snap.fits;1.43285;26499;1.30584;0
20210518032240946_SVAKOV-R12_snap.fits;1.6742;26456.5;1.6468;0
20210518032341021_SVAKOV-R12_snap.fits;1.41317;26541.5;1.27512;0
20210518032441096_SVAKOV-R12_snap.fits;1.79414;26452.1;1.26398;0
20210518032543218_SVAKOV-R12_met.fits;1.35157;26506.3;2.97362;0.682667
20210518032541170_SVAKOV-R12_snap.fits;1.68336;26523.9;1.20807;0
20210518032641245_SVAKOV-R12_snap.fits;1.26417;26456.5;1.42365;0
20210518032751389_SVAKOV-R12_met.fits;1.51085;26507.8;3.85946;0.170667
20210518032741320_SVAKOV-R12_snap.fits;1.47509;26545.9;1.36584;0
20210518032919624_SVAKOV-R12_met.fits;1.37578;26463.9;5.13506;0.341333
20210518032841394_SVAKOV-R12_snap.fits;1.3284;26469.7;1.05348;0
20210518033024477_SVAKOV-R12_met.fits;1.52441;26488.8;4.84897;0.170667
20210518032941469_SVAKOV-R12_snap.fits;1.71145;26493.2;1.12166;0
20210518033041544_SVAKOV-R12_snap.fits;1.56833;26535.6;1.16197;0
20210518033141618_SVAKOV-R12_snap.fits;1.82427;26493.2;1.67638;0
20210518033304733_SVAKOV-R12_met.fits;1.6405;26458;3.52849;0.170667
20210518033324530_SVAKOV-R12_met.fits;1.76689;26460.9;5.49371;0.512
20210518033241693_SVAKOV-R12_snap.fits;1.6442;26471.2;1.30326;0
20210518033341768_SVAKOV-R12_snap.fits;1.75378;26509.3;1.30803;0
20210518033441842_SVAKOV-R12_snap.fits;1.54841;26466.8;1.26194;0
20210518033557960_SVAKOV-R12_met.fits;1.42711;26525.4;3.12595;0.170667
20210518033610077_SVAKOV-R12_met.fits;1.35788;26452.1;6.4622;0.682667
20210518033541917_SVAKOV-R12_snap.fits;1.41777;26540;1.70726;0
20210518033643357_SVAKOV-R12_met.fits;1.51005;26506.3;4.25823;1.19467
20210518033728584_SVAKOV-R12_met.fits;1.29198;26484.4;3.11309;0.853333
20210518033641992_SVAKOV-R12_snap.fits;1.4193;26469.7;1.47974;0
20210518033742066_SVAKOV-R12_snap.fits;1.31984;26502;1.48285;0
20210518033842141_SVAKOV-R12_snap.fits;1.52272;26488.8;1.43502;0
20210518033942216_SVAKOV-R12_snap.fits;1.34715;26472.7;1.27404;0
20210518034055602_SVAKOV-R12_met.fits;1.56596;26497.6;4.37655;0.341333
20210518034042290_SVAKOV-R12_snap.fits;1.45305;26526.9;1.23996;0
20210518034159602_SVAKOV-R12_met.fits;1.36721;26512.2;2.93403;0.341333
20210518034210696_SVAKOV-R12_met.fits;1.60145;26509.3;3.68197;0.170667
20210518034142365_SVAKOV-R12_snap.fits;1.71024;26522.5;1.23207;0
20210518034244146_SVAKOV-R12_met.fits;1.34952;26494.6;5.95469;0.341333
20210518034336200_SVAKOV-R12_met.fits;1.11053;26469.7;2.31857;0.170667
20210518034242440_SVAKOV-R12_snap.fits;1.64143;26507.8;1.00538;0
20210518034342514_SVAKOV-R12_snap.fits;1.31875;26450.7;1.10554;0
20210518034442589_SVAKOV-R12_snap.fits;1.44483;26538.6;1.4638;0
20210518034557170_SVAKOV-R12_met.fits;1.51998;26491.7;8.63556;0.341333
20210518034542664_SVAKOV-R12_snap.fits;1.35777;26547.4;1.47607;0
20210518034709533_SVAKOV-R12_met.fits;1.48253;26518.1;3.16388;0.170667
20210518034642738_SVAKOV-R12_snap.fits;1.47591;26494.6;1.25436;0
20210518034752370_SVAKOV-R12_met.fits;1.22135;26460.9;2.74514;0.170667
20210518034806536_SVAKOV-R12_met.fits;1.4978;26500.5;5.23234;0.170667
20210518034742813_SVAKOV-R12_snap.fits;1.21561;26450.7;1.22524;0
20210518034842888_SVAKOV-R12_snap.fits;1.52831;26547.4;1.45894;0
20210518035002589_SVAKOV-R12_met.fits;1.35968;26463.9;3.52314;0.170667
20210518034942962_SVAKOV-R12_snap.fits;1.51144;26466.8;0.876453;0
20210518035120925_SVAKOV-R12_met.fits;1.42179;26453.6;6.21415;0.341333
20210518035043037_SVAKOV-R12_snap.fits;1.47466;26474.1;1.18436;0
20210518035205128_SVAKOV-R12_met.fits;1.44524;26481.4;3.66637;0.341333
20210518035143112_SVAKOV-R12_snap.fits;1.40677;26474.1;0.887209;0
20210518035243186_SVAKOV-R12_snap.fits;1.4087;26482.9;1.19235;0
20210518035348722_SVAKOV-R12_met.fits;1.19194;26502;3.02378;0.170667
20210518035343261_SVAKOV-R12_snap.fits;1.41052;26463.9;1.34402;0
20210518035443336_SVAKOV-R12_snap.fits;1.24397;26547.4;1.52119;0
20210518035543410_SVAKOV-R12_snap.fits;1.31608;26529.8;1.3484;0
20210518035726664_SVAKOV-R12_met.fits;1.24934;26487.3;2.70513;0.170667
20210518035643485_SVAKOV-R12_snap.fits;1.40809;26522.5;1.1093;0
20210518035743560_SVAKOV-R12_snap.fits;1.25274;26475.6;1.37219;0
20210518035843634_SVAKOV-R12_snap.fits;1.7441;26502;1.27359;0
20210518035943709_SVAKOV-R12_snap.fits;1.29495;26504.9;1.18795;0
