# file name; noise; peak f.; mag.; duration
20210518070057224_SVAKOV-R12_snap.fits;4.34616;26497.6;5.18254;0
20210518070157298_SVAKOV-R12_snap.fits;4.34557;26525.4;3.5218;0
20210518070337821_SVAKOV-R12_met.fits;3.29332;26471.2;7.06185;0.170667
20210518070257373_SVAKOV-R12_snap.fits;2.7172;26537.1;2.8733;0
20210518070402397_SVAKOV-R12_met.fits;3.0176;26507.8;8.2178;0.170667
20210518070357448_SVAKOV-R12_snap.fits;3.79904;26512.2;2.96831;0
20210518070457522_SVAKOV-R12_snap.fits;2.56632;26534.2;2.00842;0
20210518070643506_SVAKOV-R12_met.fits;2.57681;26497.6;5.9416;0.341333
20210518070557597_SVAKOV-R12_snap.fits;2.24532;26478.5;2.37703;0
20210518070657672_SVAKOV-R12_snap.fits;2.63023;26480;1.71765;0
20210518070757746_SVAKOV-R12_snap.fits;2.66874;26525.4;1.60415;0
20210518070904818_SVAKOV-R12_met.fits;2.17374;26513.7;4.59382;0.170667
20210518070857821_SVAKOV-R12_snap.fits;2.13096;26471.2;2.03094;0
20210518070957896_SVAKOV-R12_snap.fits;2.81897;26525.4;2.02791;0
20210518071057970_SVAKOV-R12_snap.fits;2.53864;26516.6;2.28109;0
20210518071159069_SVAKOV-R12_met.fits;2.56289;26522.5;6.23026;0.170667
20210518071206578_SVAKOV-R12_met.fits;2.52575;26503.4;5.93413;0.170667
20210518071215794_SVAKOV-R12_met.fits;2.5004;26503.4;5.95769;0.341333
20210518071243954_SVAKOV-R12_met.fits;2.78119;26503.4;5.74537;0.682667
20210518071158045_SVAKOV-R12_snap.fits;3.2026;26465.3;2.34255;0
20210518071258120_SVAKOV-R12_snap.fits;3.23675;26455.1;2.15378;0
20210518071409800_SVAKOV-R12_met.fits;2.51605;26487.3;8.41996;0.170667
20210518071358194_SVAKOV-R12_snap.fits;2.06406;26466.8;2.15153;0
20210518071516872_SVAKOV-R12_met.fits;2.58521;26499;7.18022;0.170667
20210518071458269_SVAKOV-R12_snap.fits;2.62186;26488.8;2.25668;0
20210518071635890_SVAKOV-R12_met.fits;2.10398;26523.9;5.75188;0.170667
20210518071558344_SVAKOV-R12_snap.fits;2.42483;26480;2.0848;0
20210518071658418_SVAKOV-R12_snap.fits;3.95496;26466.8;3.32724;0
20210518071758493_SVAKOV-R12_snap.fits;3.11631;26526.9;2.83376;0
20210518071858568_SVAKOV-R12_snap.fits;3.70412;26474.1;3.4226;0
20210518071958642_SVAKOV-R12_snap.fits;2.95589;26543;2.83442;0
20210518072141384_SVAKOV-R12_met.fits;2.74006;26491.7;7.67848;0.341333
20210518072058717_SVAKOV-R12_snap.fits;2.51361;26478.5;2.31274;0
20210518072232072_SVAKOV-R12_met.fits;2.83225;26480;8.03258;0.341333
20210518072158792_SVAKOV-R12_snap.fits;2.92636;26468.3;1.93051;0
20210518072258866_SVAKOV-R12_snap.fits;2.66167;26491.7;3.03924;0
20210518072358941_SVAKOV-R12_snap.fits;3.04429;26532.7;2.09521;0
20210518072459016_SVAKOV-R12_snap.fits;3.05579;26480;3.79182;0
20210518072603698_SVAKOV-R12_met.fits;2.87973;26528.3;14.182;0.341333
20210518072559090_SVAKOV-R12_snap.fits;2.3228;26480;2.08378;0
20210518072659165_SVAKOV-R12_snap.fits;3.67436;26509.3;2.6744;0
20210518072759240_SVAKOV-R12_snap.fits;3.23727;26493.2;3.37531;0
20210518072859314_SVAKOV-R12_snap.fits;4.3349;26453.6;2.86516;0
20210518073016114_SVAKOV-R12_met.fits;3.40343;26485.8;15.0616;0.170667
20210518073033864_SVAKOV-R12_met.fits;4.68647;26494.6;22.5723;0.170667
20210518072959389_SVAKOV-R12_snap.fits;4.11443;26544.4;3.6106;0
20210518073059464_SVAKOV-R12_snap.fits;3.25984;26518.1;2.89721;0
20210518073159538_SVAKOV-R12_snap.fits;2.87642;26510.7;2.84066;0
20210518073259613_SVAKOV-R12_snap.fits;3.21711;26525.4;2.50719;0
20210518073439282_SVAKOV-R12_met.fits;4.80544;26472.7;12.5998;0.170667
20210518073359688_SVAKOV-R12_snap.fits;4.24428;26545.9;3.09995;0
20210518073525362_SVAKOV-R12_met.fits;2.75923;26522.5;14.6399;0.512
20210518073542600_SVAKOV-R12_met.fits;2.60728;26515.1;7.59126;0.170667
20210518073459762_SVAKOV-R12_snap.fits;3.00107;26460.9;2.3365;0
20210518073559837_SVAKOV-R12_snap.fits;3.82487;26521;4.0546;0
20210518073659912_SVAKOV-R12_snap.fits;2.61661;26516.6;2.64275;0
20210518073759986_SVAKOV-R12_snap.fits;3.04902;26504.9;4.04747;0
20210518073900061_SVAKOV-R12_snap.fits;3.71815;26502;3.22261;0
20210518074000818_SVAKOV-R12_met.fits;3.01282;26500.5;8.02411;0.170667
20210518074000136_SVAKOV-R12_snap.fits;3.22144;26460.9;2.98503;0
20210518074100210_SVAKOV-R12_snap.fits;3.6526;26459.5;3.63098;0
20210518074200285_SVAKOV-R12_snap.fits;2.8523;26516.6;3.08236;0
20210518074256946_SVAKOV-R12_met.fits;3.61597;26477.1;28.9284;0.341333
20210518074322034_SVAKOV-R12_met.fits;2.73332;26504.9;8.84062;0.170667
20210518074300360_SVAKOV-R12_snap.fits;3.96995;26523.9;2.84474;0
20210518074400434_SVAKOV-R12_snap.fits;2.62521;26478.5;1.87397;0
20210518074500509_SVAKOV-R12_snap.fits;4.14654;26526.9;2.67345;0
20210518074600584_SVAKOV-R12_snap.fits;4.05982;26460.9;3.48564;0
20210518074755272_SVAKOV-R12_met.fits;3.68872;26500.5;9.13216;0.170667
20210518074700658_SVAKOV-R12_snap.fits;3.18556;26538.6;2.95381;0
20210518074800733_SVAKOV-R12_snap.fits;3.92804;26545.9;3.87981;0
20210518074906781_SVAKOV-R12_met.fits;2.828;26480;9.32162;0.853333
20210518074900808_SVAKOV-R12_snap.fits;3.4256;26472.7;4.0986;0
20210518075000882_SVAKOV-R12_snap.fits;3.66981;26487.3;3.18159;0
20210518075100957_SVAKOV-R12_snap.fits;3.35793;26472.7;3.47722;0
20210518075201032_SVAKOV-R12_snap.fits;4.74904;26502;3.78032;0
20210518075301106_SVAKOV-R12_snap.fits;3.15456;26449.2;2.79254;0
20210518075422002_SVAKOV-R12_met.fits;2.73734;26499;5.86772;0.170667
20210518075439410_SVAKOV-R12_met.fits;2.6781;26490.2;5.59062;0.170667
20210518075401181_SVAKOV-R12_snap.fits;3.34805;26535.6;4.14767;0
20210518075501256_SVAKOV-R12_snap.fits;4.14651;26487.3;3.24374;0
20210518075601330_SVAKOV-R12_snap.fits;4.62275;26510.7;4.22061;0
20210518075701405_SVAKOV-R12_snap.fits;3.32372;26452.1;3.00343;0
20210518075801480_SVAKOV-R12_snap.fits;3.8977;26504.9;3.75058;0
20210518075901554_SVAKOV-R12_snap.fits;3.55253;26469.7;3.74693;0
