# file name; noise; peak f.; mag.; duration
20210518230008754_SVAKOV-R12_snap.fits;1.40731;26523.9;1.42299;0
20210518230114973_SVAKOV-R12_met.fits;1.56779;26500.5;4.15243;0.341333
20210518230108829_SVAKOV-R12_snap.fits;1.47929;26515.1;1.06059;0
20210518230208904_SVAKOV-R12_snap.fits;1.5252;26463.9;1.46604;0
20210518230308978_SVAKOV-R12_snap.fits;1.46909;26538.6;1.51123;0
20210518230409053_SVAKOV-R12_snap.fits;1.67526;26490.2;1.45702;0
20210518230509128_SVAKOV-R12_snap.fits;1.34383;26456.5;1.7011;0
20210518230609202_SVAKOV-R12_snap.fits;1.5263;26528.3;1.23906;0
20210518230709277_SVAKOV-R12_snap.fits;1.52845;26521;1.10184;0
20210518230808328_SVAKOV-R12_met.fits;1.5639;26450.7;4.33916;0.170667
20210518230809352_SVAKOV-R12_snap.fits;1.39648;26469.7;1.49684;0
20210518230909426_SVAKOV-R12_snap.fits;1.45398;26509.3;1.06441;0
20210518231101384_SVAKOV-R12_met.fits;1.51725;26500.5;3.76893;0.170667
20210518231009501_SVAKOV-R12_snap.fits;1.68379;26544.4;1.75864;0
20210518231138077_SVAKOV-R12_met.fits;1.41423;26497.6;3.30809;0.170667
20210518231109576_SVAKOV-R12_snap.fits;1.42952;26515.1;1.45628;0
20210518231242589_SVAKOV-R12_met.fits;1.49687;26503.4;3.14148;0.170667
20210518231209650_SVAKOV-R12_snap.fits;1.73348;26478.5;1.01788;0
20210518231309725_SVAKOV-R12_snap.fits;1.59981;26540;1.29417;0
20210518231409800_SVAKOV-R12_snap.fits;1.69214;26547.4;1.48317;0
20210518231524381_SVAKOV-R12_met.fits;1.56015;26519.5;3.84181;0.170667
20210518231509874_SVAKOV-R12_snap.fits;1.47741;26468.3;1.12658;0
20210518231656541_SVAKOV-R12_met.fits;1.88968;26504.9;5.2327;0.170667
20210518231609949_SVAKOV-R12_snap.fits;1.46437;26507.8;1.14964;0
20210518231710024_SVAKOV-R12_snap.fits;1.39272;26526.9;1.38991;0
20210518231810098_SVAKOV-R12_snap.fits;1.18072;26468.3;0.949769;0
20210518231952157_SVAKOV-R12_met.fits;1.16396;26516.6;2.34412;0.170667
20210518231910173_SVAKOV-R12_snap.fits;1.14955;26465.3;1.07458;0
20210518232010248_SVAKOV-R12_snap.fits;1.23897;26513.7;0.941768;0
20210518232110322_SVAKOV-R12_snap.fits;1.42866;26480;1.25996;0
20210518232210397_SVAKOV-R12_snap.fits;1.46258;26477.1;1.6137;0
20210518232310472_SVAKOV-R12_snap.fits;1.75834;26544.4;2.35207;0
20210518232410546_SVAKOV-R12_snap.fits;2.45517;26455.1;2.0865;0
20210518232510621_SVAKOV-R12_snap.fits;1.97407;26504.9;1.32617;0
20210518232610696_SVAKOV-R12_snap.fits;2.1986;26453.6;1.82258;0
20210518232710770_SVAKOV-R12_snap.fits;1.94217;26456.5;1.44537;0
20210518232810845_SVAKOV-R12_snap.fits;1.72752;26502;1.43895;0
20210518232910920_SVAKOV-R12_snap.fits;1.85672;26500.5;1.52915;0
20210518233024136_SVAKOV-R12_met.fits;2.00988;26497.6;4.21427;0.170667
20210518233010994_SVAKOV-R12_snap.fits;1.67398;26496.1;1.85471;0
20210518233115677_SVAKOV-R12_met.fits;2.0177;26502;9.48904;0.341333
20210518233111069_SVAKOV-R12_snap.fits;1.62955;26481.4;1.48129;0
20210518233211144_SVAKOV-R12_snap.fits;2.12443;26459.5;1.8072;0
20210518233343304_SVAKOV-R12_met.fits;1.77704;26523.9;3.83175;0.341333
20210518233404125_SVAKOV-R12_met.fits;2.00366;26500.5;5.49351;0.170667
20210518233311218_SVAKOV-R12_snap.fits;2.08497;26452.1;1.88973;0
20210518233424434_SVAKOV-R12_met.fits;1.61575;26506.3;8.76763;0.341333
20210518233411293_SVAKOV-R12_snap.fits;1.93137;26487.3;1.52493;0
20210518233603762_SVAKOV-R12_met.fits;1.62386;26497.6;5.46765;0.170667
20210518233511368_SVAKOV-R12_snap.fits;1.87208;26474.1;1.46289;0
20210518233611442_SVAKOV-R12_snap.fits;2.06518;26528.3;1.90262;0
20210518233750088_SVAKOV-R12_met.fits;1.94629;26523.9;6.60042;2.38933
20210518233711517_SVAKOV-R12_snap.fits;2.10581;26449.2;1.99448;0
20210518233811592_SVAKOV-R12_snap.fits;2.06666;26521;1.6406;0
20210518233911666_SVAKOV-R12_snap.fits;2.11666;26450.7;2.23079;0
20210518234011741_SVAKOV-R12_snap.fits;1.64376;26477.1;1.2837;0
20210518234111816_SVAKOV-R12_snap.fits;1.89436;26490.2;1.49834;0
20210518234211890_SVAKOV-R12_snap.fits;2.24835;26519.5;1.60667;0
20210518234334152_SVAKOV-R12_met.fits;1.82836;26507.8;4.62129;0.170667
20210518234357533_SVAKOV-R12_met.fits;1.83899;26506.3;6.02211;0.170667
20210518234311965_SVAKOV-R12_snap.fits;2.22834;26499;1.61075;0
20210518234412040_SVAKOV-R12_snap.fits;1.92314;26490.2;1.76787;0
20210518234512114_SVAKOV-R12_snap.fits;2.03493;26490.2;1.64722;0
20210518234619016_SVAKOV-R12_met.fits;1.81373;26497.6;13.8939;0.170667
20210518234633010_SVAKOV-R12_met.fits;2.0809;26503.4;9.82084;0.341333
20210518234612189_SVAKOV-R12_snap.fits;2.07782;26535.6;1.67527;0
20210518234712264_SVAKOV-R12_snap.fits;1.89885;26503.4;1.3752;0
20210518234812338_SVAKOV-R12_snap.fits;1.8684;26453.6;1.24743;0
20210518234912413_SVAKOV-R12_snap.fits;1.86107;26481.4;1.81726;0
20210518235012488_SVAKOV-R12_snap.fits;1.62558;26462.4;1.90239;0
20210518235124338_SVAKOV-R12_met.fits;1.68522;26506.3;8.41062;0.170667
20210518235112562_SVAKOV-R12_snap.fits;1.92794;26494.6;1.40059;0
20210518235212637_SVAKOV-R12_snap.fits;1.65036;26481.4;1.57157;0
20210518235322440_SVAKOV-R12_met.fits;1.53404;26503.4;3.10381;0.341333
20210518235352818_SVAKOV-R12_met.fits;1.54061;26503.4;4.49408;0.170667
20210518235312712_SVAKOV-R12_snap.fits;2.03893;26458;1.52659;0
20210518235457842_SVAKOV-R12_met.fits;1.87075;26496.1;22.5663;0.512
20210518235412786_SVAKOV-R12_snap.fits;2.19377;26522.5;1.6593;0
20210518235512861_SVAKOV-R12_snap.fits;2.05467;26509.3;1.88881;0
20210518235637170_SVAKOV-R12_met.fits;1.75397;26504.9;3.62425;0.170667
20210518235612936_SVAKOV-R12_snap.fits;1.62412;26541.5;1.47429;0
20210518235754482_SVAKOV-R12_met.fits;1.83567;26506.3;4.43711;0.170667
20210518235713010_SVAKOV-R12_snap.fits;1.73888;26499;1.45883;0
20210518235813085_SVAKOV-R12_snap.fits;1.89572;26531.2;1.87296;0
20210518235913160_SVAKOV-R12_snap.fits;2.10796;26503.4;1.77938;0
