#timestamp,LO_Frequency,Hit,StdDev 
1681815615.6,286047000.2,N
1681815635.4,286047002.8,N
1681815655.3,286046998.1,N
1681815675.1,286046999.8,N
1681815695.8,286047000.3,N
1681815715.7,286047011.9,Y
1681815735.5,286046998.5,P
1681815755.4,286047000.4,N
1681815775.2,286047002.4,N
1681815795.0,286047002.8,N
1681815795.9,286047002.8,N
1681815815.8,286047000.4,N
1681815835.6,286047002.4,N
1681815855.4,286047000.9,N
1681815875.3,286047002.3,N
1681815895.1,286047000.1,N
1681815915.9,286047000.4,N
1681815935.7,286046999.1,N
1681815955.5,286046997.2,N
1681815975.4,286046999.4,N
1681815995.2,286047001.1,N
1681816015.0,286047001.0,N
1681816015.9,286047001.0,N
1681816035.8,286047000.3,N
1681816055.6,286047001.2,N
1681816075.5,286047000.3,N
1681816095.3,286047000.3,N
1681816115.1,286047000.2,N
1681816135.9,286047000.1,N
1681816155.7,286047000.6,N
1681816175.5,286046999.4,N
1681816195.4,286047001.1,N
1681816215.2,286046999.8,N
1681816235.0,286046999.9,N
1681816235.9,286046999.9,N
1681816255.8,286046999.9,N
1681816275.6,286046999.9,N
1681816295.5,286047000.7,N
1681816315.3,286047000.7,N
1681816335.1,286046998.7,N
1681816355.9,286046999.5,N
1681816375.7,286046999.5,N
1681816395.5,286046998.4,N
1681816415.4,286046998.8,N
1681816435.2,286046999.4,N
1681816455.1,286046998.6,N
1681816456.0,286046998.6,N
1681816475.8,286047000.8,N
1681816495.6,286047000.3,N
1681816515.5,286047000.6,N
1681816535.3,286047001.0,N
1681816555.1,286046999.9,N
1681816575.9,286047000.3,N
1681816595.7,286047000.9,N
1681816615.6,286046998.1,N
1681816635.4,286047002.6,Y
1681816655.2,286047002.7,P
1681816675.1,286046999.3,N
1681816676.0,286046999.3,N
1681816695.8,286047000.1,N
1681816715.6,286047000.7,N
1681816735.5,286047000.2,N
1681816755.3,286046998.4,N
1681816775.2,286046999.1,N
1681816795.9,286046999.0,N
1681816815.7,286046999.0,N
1681816835.6,286046996.5,Y
1681816855.4,286046998.4,P
1681816875.2,286047001.0,N
1681816895.1,286046998.3,N
1681816896.0,286046998.3,N
1681816915.8,286046998.5,N
1681816935.7,286046998.6,N
1681816955.5,286047001.0,N
1681816975.3,286047002.0,N
1681816995.2,286046999.8,N
1681817015.0,286046999.8,N
1681817015.9,286046999.8,N
1681817035.8,286047002.6,N
1681817055.6,286047002.0,N
1681817075.4,286047004.3,N
1681817095.3,286047001.7,N
1681817115.1,286047002.1,N
1681817135.8,286047002.0,N
1681817155.7,286047002.8,N
1681817175.5,286046999.9,N
1681817195.3,286047001.0,N
1681817215.2,286047000.7,N
1681817235.0,286047000.9,N
1681817235.9,286047000.9,N
1681817255.8,286047000.6,N
1681817275.6,286047002.1,N
1681817295.4,286046999.9,N
1681817315.3,286047002.0,N
1681817335.1,286047004.0,N
1681817355.8,286047000.1,N
1681817375.7,286047000.6,N
1681817395.5,286046998.4,N
1681817415.4,286047001.2,N
1681817435.2,286047000.8,N
1681817455.0,286046998.6,N
1681817455.9,286046998.6,N
1681817475.8,286046996.5,N
1681817495.6,286046998.5,N
1681817515.4,286046998.9,N
1681817535.3,286047000.7,N
1681817555.1,286046999.9,N
1681817575.9,286047000.4,N
1681817595.7,286047000.2,N
1681817615.5,286047000.0,N
1681817635.4,286047000.4,N
1681817655.2,286046998.2,N
1681817675.0,286047002.4,N
1681817675.9,286047002.4,N
1681817695.8,286047000.1,N
1681817715.6,286047000.6,N
1681817735.5,286047000.6,N
1681817755.3,286047011.9,Y
1681817775.1,286046999.7,P
1681817795.9,286047001.2,P
1681817815.7,286047000.0,N
1681817835.5,286047000.1,N
1681817855.4,286046998.6,N
1681817875.2,286046998.3,N
1681817895.1,286046998.7,N
1681817896.0,286046998.7,N
1681817915.8,286046998.6,N
1681817935.6,286047001.1,N
1681817955.5,286047000.5,N
1681817975.3,286046998.9,N
1681817995.1,286046999.2,N
1681818015.9,286046998.6,N
1681818035.7,286047000.7,N
1681818055.6,286047000.3,N
1681818075.4,286046999.3,N
1681818095.2,286046999.3,N
1681818115.1,286046997.4,N
1681818116.0,286046997.4,N
1681818135.8,286046998.3,N
1681818155.6,286047001.1,N
1681818175.5,286046998.1,N
1681818195.3,286046999.9,N
1681818215.1,286046999.8,N
1681818235.9,286047000.3,N
1681818255.7,286047001.2,N
1681818275.6,286046998.5,N
1681818295.4,286046998.1,N
1681818315.2,286046998.6,N
1681818335.1,286047000.5,N
1681818336.0,286047000.5,N
1681818355.8,286047000.6,N
1681818375.6,286047001.0,N
1681818395.5,286047001.2,N
1681818415.3,286047000.7,N
1681818435.2,286046998.4,N
1681818455.9,286046996.5,N
1681818475.7,286047001.0,N
1681818495.6,286047000.5,N
1681818515.4,286047002.8,N
1681818535.2,286047000.9,N
1681818555.1,286047001.0,N
1681818556.0,286047001.0,N
1681818575.8,286047000.0,N
1681818595.7,286046998.4,N
1681818615.5,286046998.4,N
1681818635.3,286046998.9,N
1681818655.2,286047000.3,N
1681818675.9,286047000.1,N
1681818695.7,286047000.4,N
1681818715.6,286047001.0,N
1681818735.4,286047000.1,N
1681818755.2,286047002.3,N
1681818775.1,286047002.3,N
1681818776.0,286047002.3,N
1681818795.8,286046999.8,N
1681818815.7,286046999.9,N
1681818835.5,286046998.1,N
1681818855.3,286047000.5,N
1681818875.2,286046999.7,N
1681818895.0,286047000.9,N
1681818895.9,286047000.9,N
1681818915.7,286047002.5,N
1681818935.6,286682707.9,Y
1681818955.4,286046999.9,P
1681818975.3,286046998.9,P
1681818995.1,286046996.6,P
1681818996.0,286046996.6,N
1681819015.8,286046999.6,N
1681819035.7,286046999.2,N
1681819055.5,286046999.4,N
1681819075.3,286046999.0,N
1681819095.2,286046999.5,N
1681819115.0,286046998.1,N
1681819115.9,286046998.1,N
1681819135.8,286047002.5,N
1681819155.6,286047000.9,N
1681819175.4,286047000.2,N
1681819195.3,286046999.9,N
