# file name; noise; peak f.; mag.; duration
20170725215815707_ZVOLENEVES-R2_met.fits;54.6737;26452.1;235.039;0.512
20170725220013638_ZVOLENEVES-R2_met.fits;49.9003;26513.7;181.979;0.170667
20170725220058694_ZVOLENEVES-R2_snap.fits;58.8487;26500.5;56.7381;0
20170725220158768_ZVOLENEVES-R2_snap.fits;57.68;26509.3;38.2417;0
20170725220258843_ZVOLENEVES-R2_snap.fits;55.0043;26490.2;43.2515;0
20170725220358918_ZVOLENEVES-R2_snap.fits;51.8468;26519.5;53.4457;0
20170725220530566_ZVOLENEVES-R2_met.fits;55.1413;26513.7;115.713;0.170667
20170725220458992_ZVOLENEVES-R2_snap.fits;52.8378;26455.1;61.7382;0
20170725220559067_ZVOLENEVES-R2_snap.fits;56.0777;26515.1;48.0739;0
20170725220659142_ZVOLENEVES-R2_snap.fits;48.6582;26504.9;55.3978;0
20170725220759216_ZVOLENEVES-R2_snap.fits;54.177;26462.4;49.0086;0
20170725220859291_ZVOLENEVES-R2_snap.fits;50.5625;26484.4;33.0594;0
20170725220959366_ZVOLENEVES-R2_snap.fits;65.8559;26452.1;41.8373;0
20170725221059440_ZVOLENEVES-R2_snap.fits;55.3894;26453.6;57.8696;0
20170725221159515_ZVOLENEVES-R2_snap.fits;57.9201;26525.4;46.2419;0
20170725221336795_ZVOLENEVES-R2_met.fits;52.4638;26449.2;132.77;0.170667
20170725221259590_ZVOLENEVES-R2_snap.fits;57.0856;26482.9;49.5656;0
20170725221359664_ZVOLENEVES-R2_snap.fits;59.8317;26468.3;70.5849;0
20170725221459739_ZVOLENEVES-R2_snap.fits;67.3146;26471.2;48.3521;0
20170725221559814_ZVOLENEVES-R2_snap.fits;50.1716;26537.1;51.4873;0
20170725221659888_ZVOLENEVES-R2_snap.fits;64.4683;26500.5;55.8169;0
20170725221826758_ZVOLENEVES-R2_met.fits;55.0032;26462.4;165.299;0.341333
20170725221759963_ZVOLENEVES-R2_snap.fits;66.1495;26478.5;60.5263;0
20170725221900038_ZVOLENEVES-R2_snap.fits;59.5435;26491.7;53.8377;0
20170725222000112_ZVOLENEVES-R2_snap.fits;55.7627;26471.2;55.4257;0
20170725222100187_ZVOLENEVES-R2_snap.fits;67.4916;26496.1;52.0804;0
20170725222200262_ZVOLENEVES-R2_snap.fits;69.7797;26475.6;48.1991;0
20170725222349488_ZVOLENEVES-R2_met.fits;52.413;26452.1;202.427;0.170667
20170725222300336_ZVOLENEVES-R2_snap.fits;71.4186;26466.8;70.1869;0
20170725222400411_ZVOLENEVES-R2_snap.fits;49.091;26481.4;48.8032;0
20170725222500486_ZVOLENEVES-R2_snap.fits;55.3125;26459.5;57.916;0
20170725222600560_ZVOLENEVES-R2_snap.fits;64.7814;26521;50.2298;0
20170725222700635_ZVOLENEVES-R2_snap.fits;59.333;26487.3;58.998;0
20170725222803440_ZVOLENEVES-R2_met.fits;92.7148;26472.7;204.645;0.341333
20170725222800710_ZVOLENEVES-R2_snap.fits;70.9159;26459.5;79.4994;0
20170725222900784_ZVOLENEVES-R2_snap.fits;76.5316;26523.9;75.6594;0
20170725223000859_ZVOLENEVES-R2_snap.fits;77.02;26515.1;69.9783;0
20170725223100934_ZVOLENEVES-R2_snap.fits;58.1009;26465.3;60.4672;0
20170725223238384_ZVOLENEVES-R2_met.fits;57.7357;26516.6;157.422;0.170667
20170725223201008_ZVOLENEVES-R2_snap.fits;65.9407;26453.6;63.201;0
20170725223301083_ZVOLENEVES-R2_snap.fits;70.3224;26528.3;57.13;0
20170725223401158_ZVOLENEVES-R2_snap.fits;130.948;26499;126.84;0
20170725223501232_ZVOLENEVES-R2_snap.fits;57.4733;26484.4;49.1454;0
20170725223601307_ZVOLENEVES-R2_snap.fits;55.0001;26468.3;50.507;0
20170725223701382_ZVOLENEVES-R2_snap.fits;67.6679;26522.5;65.5901;0
20170725223801456_ZVOLENEVES-R2_snap.fits;86.3024;26537.1;67.8354;0
20170725223901531_ZVOLENEVES-R2_snap.fits;70.2676;26521;55.3784;0
20170725224018672_ZVOLENEVES-R2_met.fits;52.1566;26481.4;181.103;0.341333
20170725224001606_ZVOLENEVES-R2_snap.fits;66.9619;26518.1;61.9603;0
20170725224127451_ZVOLENEVES-R2_met.fits;65.342;26504.9;233.565;0.341333
20170725224101680_ZVOLENEVES-R2_snap.fits;68.8838;26462.4;52.7536;0
20170725224201755_ZVOLENEVES-R2_snap.fits;63.6092;26541.5;64.6215;0
20170725224323675_ZVOLENEVES-R2_met.fits;62.0862;26453.6;309.299;0.170667
20170725224301830_ZVOLENEVES-R2_snap.fits;56.6624;26478.5;64.7812;0
20170725224401904_ZVOLENEVES-R2_snap.fits;62.4055;26545.9;45.6669;0
20170725224501979_ZVOLENEVES-R2_snap.fits;57.4029;26462.4;47.0216;0
20170725224602054_ZVOLENEVES-R2_snap.fits;57.0954;26522.5;54.1472;0
20170725224721584_ZVOLENEVES-R2_met.fits;58.0988;26449.2;157.987;0.170667
20170725224702128_ZVOLENEVES-R2_snap.fits;63.7458;26469.7;59.765;0
20170725224802203_ZVOLENEVES-R2_snap.fits;93.1367;26499;82.3804;0
20170725224902278_ZVOLENEVES-R2_snap.fits;79.7847;26547.4;63.0703;0
20170725225002352_ZVOLENEVES-R2_snap.fits;63.7742;26525.4;72.4846;0
20170725225102427_ZVOLENEVES-R2_snap.fits;62.6873;26497.6;74.3175;0
20170725225202502_ZVOLENEVES-R2_snap.fits;71.0444;26513.7;61.7577;0
20170725225302576_ZVOLENEVES-R2_snap.fits;61.6562;26500.5;59.3171;0
20170725225402651_ZVOLENEVES-R2_snap.fits;63.1638;26481.4;66.6662;0
20170725225502726_ZVOLENEVES-R2_snap.fits;70.4047;26459.5;58.6046;0
20170725225602800_ZVOLENEVES-R2_snap.fits;57.5621;26544.4;57.4057;0
20170725225702875_ZVOLENEVES-R2_snap.fits;77.9866;26465.3;51.7917;0
20170725225802950_ZVOLENEVES-R2_snap.fits;55.9169;26534.2;73.7869;0
20170725225903024_ZVOLENEVES-R2_snap.fits;69.294;26528.3;52.1658;0
