#timestamp,LO_Frequency,Hit 
1501005615.5,286046996.8,N
1501005635.4,286046995.1,N
1501005655.2,286046995.8,N
1501005675.0,286046994.9,N
1501005675.9,286046994.9,N
1501005695.8,286046992.2,N
1501005715.6,286046994.1,N
1501005735.4,286046996.6,N
1501005755.3,286046999.3,N
1501005775.1,286047000.1,N
1501005776.0,286047000.1,N
1501005795.8,286046998.7,N
1501005815.7,286046996.9,N
1501005835.5,286046993.9,N
1501005855.3,286046993.4,N
1501005875.1,286046997.9,N
1501005895.9,286046997.3,N
1501005915.7,286046996.3,N
1501005935.5,286046993.5,N
1501005955.4,286046992.5,N
1501005975.2,286046991.3,N
1501005995.0,286046991.6,N
1501005995.9,286046991.6,N
1501006015.8,286046992.6,N
1501006035.6,286046993.0,N
1501006055.4,286046990.9,N
1501006075.3,286046989.5,N
1501006095.1,286046988.8,N
1501006096.0,286046988.8,N
1501006115.8,286046993.9,N
1501006135.7,286046994.5,N
1501006155.5,286047000.4,N
1501006175.3,286047001.7,N
1501006195.1,286047002.6,N
1501006215.9,286047004.0,N
1501006235.7,286047001.5,N
1501006255.5,286047000.0,N
1501006275.4,286047000.0,N
1501006295.2,286047000.1,N
1501006315.0,286046998.1,N
1501006315.9,286046998.1,N
1501006335.8,286046998.8,N
1501006355.6,286047000.0,N
1501006375.4,286047000.6,N
1501006395.3,286047000.7,N
1501006415.1,286046998.8,N
1501006416.0,286046998.8,N
1501006435.8,286046999.0,N
1501006455.7,286046998.8,N
1501006475.5,286046996.8,N
1501006495.3,286046997.7,N
1501006515.1,286046995.3,N
1501006535.9,286046996.0,N
1501006555.7,286046997.6,N
1501006575.5,286046995.3,N
1501006595.4,286046996.9,N
1501006615.2,286046997.9,N
1501006635.0,286046996.8,N
1501006635.9,286046996.8,N
1501006655.8,286046996.6,N
1501006675.6,286046998.4,N
1501006695.4,286046999.0,N
1501006715.3,286046998.9,N
1501006735.1,286046999.8,N
1501006736.0,286046999.8,N
1501006755.8,286047006.1,N
1501006775.6,286047009.9,N
1501006795.5,286047008.0,N
1501006815.3,286047008.3,N
1501006835.1,286047010.4,N
1501006855.9,286047014.0,N
1501006875.7,286047012.4,N
1501006895.5,286047009.6,N
1501006915.4,286047009.9,N
1501006935.2,286047008.8,N
1501006955.0,286047004.7,N
1501006955.9,286047004.7,N
1501006975.8,286047001.9,N
1501006995.6,286047003.1,N
1501007015.4,286046999.8,N
1501007035.3,286046998.9,N
1501007055.1,286046997.3,N
1501007056.0,286046997.3,N
1501007075.8,286046996.5,N
1501007095.7,286046995.3,N
1501007115.5,286046995.3,N
1501007135.3,286046993.7,N
1501007155.1,286046995.6,N
1501007175.9,286046995.7,N
1501007195.7,286046996.0,N
1501007215.5,286046995.4,N
1501007235.4,286046999.6,N
1501007255.2,286047001.2,N
1501007275.0,286046999.7,N
1501007275.9,286046999.7,N
1501007295.8,286047004.7,N
1501007315.6,286047004.7,N
1501007335.4,286047004.3,N
1501007355.3,286047005.5,N
1501007375.1,286047003.1,N
1501007376.0,286047003.1,N
1501007395.8,286047001.6,N
1501007415.7,286046999.6,N
1501007435.5,286046995.5,N
1501007455.3,286046995.3,N
1501007475.2,286046997.6,N
1501007495.9,286046993.6,N
1501007515.7,286046995.7,N
1501007535.5,286046995.7,N
1501007555.4,286046996.4,N
1501007575.2,286046994.1,N
1501007595.0,286046992.2,N
1501007595.9,286046992.2,N
1501007615.8,286046991.4,N
1501007635.6,286046991.4,N
1501007655.4,286046992.2,N
1501007675.3,286046994.3,N
1501007695.1,286046992.1,N
1501007696.0,286046992.1,N
1501007715.8,286046993.6,N
1501007735.7,286046995.9,N
1501007755.5,286046994.3,N
1501007775.3,286046993.4,N
1501007795.1,286046996.4,N
1501007815.9,286046992.0,N
1501007835.7,286046990.3,N
1501007855.5,286046991.0,N
1501007875.4,286046991.9,N
1501007895.2,286046993.5,N
1501007915.0,286046992.3,N
1501007915.9,286046992.3,N
1501007935.8,286046988.7,N
1501007955.6,286046989.1,N
1501007975.4,286046989.1,N
1501007995.3,286046989.3,N
1501008015.1,286046987.1,N
1501008016.0,286046987.1,N
1501008035.8,286046989.5,N
1501008055.7,286046990.8,N
1501008075.5,286046992.7,N
1501008095.3,286046993.2,N
1501008115.1,286046992.8,N
1501008135.9,286047002.6,N
1501008155.7,286047004.4,N
1501008175.5,286047002.1,N
1501008195.4,286046999.7,N
1501008215.2,286046998.7,N
1501008235.0,286046998.4,N
1501008235.9,286046998.4,N
1501008255.8,286046996.8,N
1501008275.6,286046994.9,N
1501008295.4,286046991.7,N
1501008315.3,286046992.2,N
1501008335.1,286046992.0,N
1501008336.0,286046992.0,N
1501008355.8,286046990.5,N
1501008375.7,286046991.3,N
1501008395.5,286046992.3,N
1501008415.3,286046990.2,N
1501008435.2,286046990.6,N
1501008455.9,286046988.6,N
1501008475.7,286046993.2,N
1501008495.5,286046994.9,N
1501008515.4,286046991.4,N
1501008535.2,286046989.3,N
1501008555.0,286046988.5,N
1501008555.9,286046988.5,N
1501008575.8,286046987.0,N
1501008595.6,286046990.4,N
1501008615.4,286046991.4,N
1501008635.3,286046992.8,N
1501008655.1,286046992.8,N
1501008675.8,286046994.7,N
1501008695.7,286046992.4,N
1501008715.5,286046992.8,N
1501008735.3,286046992.6,N
1501008755.2,286046992.6,N
1501008775.9,286046991.6,N
1501008795.7,286046994.9,N
1501008815.5,286046995.2,N
1501008835.4,286046999.6,N
1501008855.2,286047000.4,N
1501008875.0,286046998.8,N
1501008875.9,286046998.8,N
1501008895.8,286046995.6,N
1501008915.6,286046993.9,N
1501008935.4,286046990.2,N
1501008955.3,286046991.8,N
1501008975.1,286046992.4,N
1501008976.0,286046992.4,N
1501008995.8,286046996.1,N
1501009015.7,286046993.5,N
1501009035.5,286046990.1,N
1501009055.3,286046990.3,N
1501009075.2,286046991.9,N
1501009095.9,286046991.9,N
1501009115.7,286046993.6,N
1501009135.6,286046995.9,N
1501009155.4,286046996.2,N
1501009175.3,286046993.5,N
1501009195.1,286046992.7,N
1501009196.0,286046992.7,N
