# file name; noise; peak f.; mag.; duration
20170725035751558_ZVOLENEVES-R2_met.fits;52.6146;26515.1;165.661;0.341333
20170725040038128_ZVOLENEVES-R2_snap.fits;54.9244;26490.2;41.0122;0
20170725040209094_ZVOLENEVES-R2_met.fits;49.3168;26500.5;163.056;0.170667
20170725040231110_ZVOLENEVES-R2_met.fits;52.5695;26537.1;156.786;0.853333
20170725040138203_ZVOLENEVES-R2_snap.fits;49.7565;26460.9;37.6097;0
20170725040238278_ZVOLENEVES-R2_snap.fits;51.2767;26507.8;45.6929;0
20170725040338352_ZVOLENEVES-R2_snap.fits;51.9089;26499;50.3886;0
20170725040438427_ZVOLENEVES-R2_snap.fits;47.1286;26480;38.5074;0
20170725040538502_ZVOLENEVES-R2_snap.fits;48.3637;26482.9;30.7;0
20170725040638576_ZVOLENEVES-R2_snap.fits;49.4343;26522.5;41.3985;0
20170725040738651_ZVOLENEVES-R2_snap.fits;44.0338;26528.3;37.72;0
20170725040838726_ZVOLENEVES-R2_snap.fits;44.9878;26468.3;43.9904;0
20170725040952624_ZVOLENEVES-R2_met.fits;52.7941;26504.9;241.317;0.341333
20170725040938800_ZVOLENEVES-R2_snap.fits;45.4964;26490.2;36.1653;0
20170725041119835_ZVOLENEVES-R2_met.fits;50.1484;26496.1;241.306;0.341333
20170725041038875_ZVOLENEVES-R2_snap.fits;40.3868;26458;38.6952;0
20170725041206427_ZVOLENEVES-R2_met.fits;44.1649;26491.7;108.877;0.170667
20170725041138950_ZVOLENEVES-R2_snap.fits;37.2476;26497.6;47.0719;0
20170725041322886_ZVOLENEVES-R2_met.fits;47.3579;26455.1;108.537;0.682667
20170725041239024_ZVOLENEVES-R2_snap.fits;39.4493;26455.1;39.076;0
20170725041339099_ZVOLENEVES-R2_snap.fits;44.7843;26500.5;28.804;0
20170725041439174_ZVOLENEVES-R2_snap.fits;40.9021;26465.3;60.2783;0
20170725041548294_ZVOLENEVES-R2_met.fits;43.6798;26499;108.212;0.170667
20170725041539248_ZVOLENEVES-R2_snap.fits;44.7246;26452.1;34.1364;0
20170725041639323_ZVOLENEVES-R2_snap.fits;42.9668;26499;26.4116;0
20170725041739398_ZVOLENEVES-R2_snap.fits;43.3168;26545.9;35.6615;0
20170725041839472_ZVOLENEVES-R2_snap.fits;43.203;26456.5;44.3589;0
20170725042020336_ZVOLENEVES-R2_met.fits;41.9716;26490.2;138.971;0.170667
20170725041939547_ZVOLENEVES-R2_snap.fits;43.7221;26507.8;38.3726;0
20170725042039622_ZVOLENEVES-R2_snap.fits;37.7016;26462.4;33.8483;0
20170725042150960_ZVOLENEVES-R2_met.fits;43.5519;26518.1;96.6966;0.341333
20170725042139696_ZVOLENEVES-R2_snap.fits;37.0561;26480;30.8111;0
20170725042239771_ZVOLENEVES-R2_snap.fits;40.2676;26468.3;36.5826;0
20170725042339846_ZVOLENEVES-R2_snap.fits;50.8926;26518.1;34.7451;0
20170725042439920_ZVOLENEVES-R2_snap.fits;38.6922;26453.6;41.9717;0
20170725042539995_ZVOLENEVES-R2_snap.fits;37.4879;26455.1;30.9724;0
20170725042640070_ZVOLENEVES-R2_snap.fits;44.9443;26512.2;32.5548;0
20170725042740144_ZVOLENEVES-R2_snap.fits;36.1716;26485.8;49.2846;0
20170725042843632_ZVOLENEVES-R2_met.fits;38.0764;26503.4;177.091;1.19467
20170725042840219_ZVOLENEVES-R2_snap.fits;53.0511;26515.1;40.7241;0
20170725042940294_ZVOLENEVES-R2_snap.fits;42.0802;26455.1;33.0598;0
20170725043040368_ZVOLENEVES-R2_snap.fits;47.0338;26463.9;37.0846;0
20170725043200070_ZVOLENEVES-R2_met.fits;41.0877;26518.1;105.772;0.341333
20170725043140443_ZVOLENEVES-R2_snap.fits;36.2427;26450.7;40.378;0
20170725043240518_ZVOLENEVES-R2_snap.fits;47.2176;26543;33.9071;0
20170725043340592_ZVOLENEVES-R2_snap.fits;40.3783;26481.4;40.1625;0
20170725043440667_ZVOLENEVES-R2_snap.fits;45.3739;26474.1;40.0219;0
20170725043540742_ZVOLENEVES-R2_snap.fits;45.8488;26485.8;34.2908;0
20170725043640816_ZVOLENEVES-R2_snap.fits;46.8855;26541.5;41.5702;0
20170725043826118_ZVOLENEVES-R2_met.fits;46.1564;26537.1;109.521;2.21867
20170725043740891_ZVOLENEVES-R2_snap.fits;55.3791;26504.9;35.3207;0
20170725043911686_ZVOLENEVES-R2_met.fits;51.8429;26493.2;155.582;0.341333
20170725043840966_ZVOLENEVES-R2_snap.fits;49.8946;26531.2;36.5072;0
20170725043952304_ZVOLENEVES-R2_met.fits;44.7418;26487.3;104.867;0.170667
20170725043941040_ZVOLENEVES-R2_snap.fits;51.6941;26469.7;43.3267;0
20170725044112859_ZVOLENEVES-R2_met.fits;44.5245;26465.3;94.4327;0.170667
20170725044041115_ZVOLENEVES-R2_snap.fits;52.2909;26522.5;37.4229;0
20170725044141190_ZVOLENEVES-R2_snap.fits;44.3432;26503.4;35.2958;0
20170725044241264_ZVOLENEVES-R2_snap.fits;46.3382;26488.8;44.8227;0
20170725044341339_ZVOLENEVES-R2_snap.fits;41.0561;26532.7;36.8166;0
20170725044534662_ZVOLENEVES-R2_met.fits;43.6533;26531.2;225.89;0.512
20170725044441414_ZVOLENEVES-R2_snap.fits;43.1463;26503.4;30.4215;0
20170725044541488_ZVOLENEVES-R2_snap.fits;48.735;26503.4;47.4436;0
20170725044641563_ZVOLENEVES-R2_snap.fits;47.3215;26545.9;48.7356;0
20170725044741638_ZVOLENEVES-R2_snap.fits;46.5543;26529.8;37.027;0
20170725044841712_ZVOLENEVES-R2_snap.fits;53.3818;26502;40.1978;0
20170725044941787_ZVOLENEVES-R2_snap.fits;50.2583;26469.7;43.4577;0
20170725045041862_ZVOLENEVES-R2_snap.fits;47.1296;26455.1;39.8867;0
20170725045217094_ZVOLENEVES-R2_met.fits;46.0434;26541.5;101.613;0.170667
20170725045141936_ZVOLENEVES-R2_snap.fits;40.4435;26449.2;42.999;0
20170725045242011_ZVOLENEVES-R2_snap.fits;45.0564;26449.2;43.4403;0
20170725045342086_ZVOLENEVES-R2_snap.fits;44.5663;26477.1;46.9089;0
20170725045442160_ZVOLENEVES-R2_snap.fits;57.3018;26516.6;42.5756;0
20170725045542235_ZVOLENEVES-R2_snap.fits;41.2961;26468.3;44.3902;0
20170725045642310_ZVOLENEVES-R2_snap.fits;44.962;26538.6;39.918;0
20170725045742384_ZVOLENEVES-R2_snap.fits;44.7723;26525.4;45.8085;0
20170725045842459_ZVOLENEVES-R2_snap.fits;40.6137;26480;42.1164;0
20170725045942534_ZVOLENEVES-R2_snap.fits;41.8254;26521;33.7913;0
