# file name; noise; peak f.; mag.; duration
20170725095710512_ZVOLENEVES-R2_met.fits;8.59727;26484.4;37.0711;0.341333
20170725095719558_ZVOLENEVES-R2_met.fits;8.01597;26475.6;17.3799;0.170667
20170725095744134_ZVOLENEVES-R2_met.fits;7.51611;26466.8;20.7795;0.170667
20170725095840454_ZVOLENEVES-R2_met.fits;7.38479;26466.8;20.0224;0.170667
20170725095910491_ZVOLENEVES-R2_met.fits;6.9752;26481.4;20.2703;0.170667
20170725095929435_ZVOLENEVES-R2_met.fits;7.16258;26452.1;16.031;0.170667
20170725095932336_ZVOLENEVES-R2_met.fits;9.40067;26450.7;25.8444;1.87733
20170725100004934_ZVOLENEVES-R2_snap.fits;7.71768;26512.2;7.14415;0
20170725100104326_ZVOLENEVES-R2_met.fits;7.70866;26472.7;19.4923;0.170667
20170725100152966_ZVOLENEVES-R2_met.fits;9.53654;26462.4;22.7464;0.170667
20170725100105008_ZVOLENEVES-R2_snap.fits;9.05547;26525.4;8.27478;0
20170725100209862_ZVOLENEVES-R2_met.fits;7.81366;26450.7;23.0167;1.024
20170725100225392_ZVOLENEVES-R2_met.fits;8.66082;26459.5;61.8946;0.341333
20170725100250139_ZVOLENEVES-R2_met.fits;7.49052;26477.1;16.3656;0.170667
20170725100205083_ZVOLENEVES-R2_snap.fits;7.28167;26519.5;8.16503;0
20170725100352603_ZVOLENEVES-R2_met.fits;8.92711;26469.7;18.2023;0.341333
20170725100305158_ZVOLENEVES-R2_snap.fits;8.63994;26500.5;5.14852;0
20170725100421787_ZVOLENEVES-R2_met.fits;8.09471;26471.2;38.5527;0.341333
20170725100424347_ZVOLENEVES-R2_met.fits;8.08998;26478.5;17.0219;0.170667
20170725100443120_ZVOLENEVES-R2_met.fits;8.01365;26468.3;21.9793;0.170667
20170725100405232_ZVOLENEVES-R2_snap.fits;7.79135;26471.2;11.2332;0
20170725100457968_ZVOLENEVES-R2_met.fits;8.48186;26474.1;19.2476;4.26667
20170725100557531_ZVOLENEVES-R2_met.fits;10.5844;26455.1;28.7483;0.853333
20170725100505307_ZVOLENEVES-R2_snap.fits;8.72774;26494.6;6.82852;0
20170725100605382_ZVOLENEVES-R2_snap.fits;8.99242;26475.6;5.31884;0
20170725100727984_ZVOLENEVES-R2_met.fits;7.26428;26521;24.553;0.170667
20170725100738224_ZVOLENEVES-R2_met.fits;6.90273;26475.6;23.7477;0.341333
20170725100741638_ZVOLENEVES-R2_met.fits;7.33217;26518.1;18.3178;0.341333
20170725100705456_ZVOLENEVES-R2_snap.fits;7.13839;26494.6;7.82217;0
20170725100811846_ZVOLENEVES-R2_met.fits;7.73203;26450.7;32.6834;0.170667
20170725100833862_ZVOLENEVES-R2_met.fits;8.45618;26477.1;22.0824;0.341333
20170725100840006_ZVOLENEVES-R2_met.fits;8.51547;26471.2;17.6488;2.21867
20170725100859120_ZVOLENEVES-R2_met.fits;7.32288;26449.2;86.1884;0.341333
20170725100805531_ZVOLENEVES-R2_snap.fits;6.81167;26453.6;57.4425;0
20170725100902022_ZVOLENEVES-R2_met.fits;6.77954;26449.2;24.5593;2.21867
20170725100955440_ZVOLENEVES-R2_met.fits;8.74975;26491.7;25.6762;0.341333
20170725100905606_ZVOLENEVES-R2_snap.fits;8.79574;26472.7;7.12905;0
20170725101004656_ZVOLENEVES-R2_met.fits;7.87053;26450.7;33.3373;0.341333
20170725101014555_ZVOLENEVES-R2_met.fits;8.47692;26460.9;31.7597;0.170667
20170725101046640_ZVOLENEVES-R2_met.fits;7.28395;26449.2;30.8163;0.170667
20170725101059270_ZVOLENEVES-R2_met.fits;7.88514;26480;15.8179;0.170667
20170725101005680_ZVOLENEVES-R2_snap.fits;6.80539;26516.6;6.54557;0
20170725101113947_ZVOLENEVES-R2_met.fits;9.79663;26475.6;227.592;0.512
20170725101120262_ZVOLENEVES-R2_met.fits;7.51183;26513.7;33.6482;0.170667
20170725101136987_ZVOLENEVES-R2_met.fits;6.87619;26497.6;14.2324;0.341333
20170725101105755_ZVOLENEVES-R2_snap.fits;9.18941;26537.1;7.54284;0
20170725101202416_ZVOLENEVES-R2_met.fits;8.3458;26471.2;16.8332;0.170667
20170725101205147_ZVOLENEVES-R2_met.fits;9.50557;26469.7;43.12;0.341333
20170725101216582_ZVOLENEVES-R2_met.fits;7.13384;26528.3;15.524;0.170667
20170725101226139_ZVOLENEVES-R2_met.fits;7.40747;26474.1;60.5682;1.19467
20170725101235696_ZVOLENEVES-R2_met.fits;8.18679;26466.8;16.4176;0.170667
20170725101239792_ZVOLENEVES-R2_met.fits;8.56428;26474.1;74.0773;0.341333
20170725101248838_ZVOLENEVES-R2_met.fits;7.48509;26468.3;20.2113;0.341333
20170725101205830_ZVOLENEVES-R2_snap.fits;7.16385;26503.4;8.54912;0
20170725101305392_ZVOLENEVES-R2_met.fits;7.33634;26462.4;60.1366;0.341333
20170725101315462_ZVOLENEVES-R2_met.fits;8.25587;26452.1;99.1445;0.341333
20170725101349083_ZVOLENEVES-R2_met.fits;7.62;26453.6;57.3596;0.341333
20170725101354032_ZVOLENEVES-R2_met.fits;7.08978;26472.7;15.3096;0.170667
20170725101400006_ZVOLENEVES-R2_met.fits;8.06004;26449.2;20.4232;0.170667
20170725101305904_ZVOLENEVES-R2_snap.fits;7.83949;26518.1;5.40319;0
20170725101417243_ZVOLENEVES-R2_met.fits;7.82836;26475.6;15.9807;0.341333
20170725101429702_ZVOLENEVES-R2_met.fits;6.68753;26462.4;13.891;0.170667
20170725101438064_ZVOLENEVES-R2_met.fits;7.7883;26455.1;25.7372;0.170667
20170725101453766_ZVOLENEVES-R2_met.fits;7.59106;26547.4;49.5618;0.341333
20170725101405979_ZVOLENEVES-R2_snap.fits;7.65441;26537.1;5.77799;0
20170725101534043_ZVOLENEVES-R2_met.fits;10.0305;26477.1;54.126;0.341333
20170725101544795_ZVOLENEVES-R2_met.fits;7.26685;26478.5;30.6144;1.19467
20170725101506054_ZVOLENEVES-R2_snap.fits;7.50826;26459.5;6.41651;0
20170725101603910_ZVOLENEVES-R2_met.fits;8.06391;26462.4;42.8995;0.341333
20170725101616710_ZVOLENEVES-R2_met.fits;8.12795;26465.3;26.8671;0.341333
20170725101621659_ZVOLENEVES-R2_met.fits;10.0989;26456.5;36.7794;0.170667
20170725101623878_ZVOLENEVES-R2_met.fits;6.99049;26449.2;18.2345;0.170667
20170725101649819_ZVOLENEVES-R2_met.fits;9.04167;26477.1;84.5189;0.341333
20170725101606128_ZVOLENEVES-R2_snap.fits;8.17055;26484.4;7.19174;0
20170725101744603_ZVOLENEVES-R2_met.fits;8.49699;26449.2;27.6769;0.170667
20170725101706203_ZVOLENEVES-R2_snap.fits;5.99761;26487.3;5.42578;0
20170725101837339_ZVOLENEVES-R2_met.fits;7.75937;26453.6;41.0087;0.341333
20170725101841094_ZVOLENEVES-R2_met.fits;9.62324;26449.2;30.1027;0.170667
20170725101806278_ZVOLENEVES-R2_snap.fits;7.23416;26485.8;6.37784;0
20170725101908742_ZVOLENEVES-R2_met.fits;7.12277;26477.1;59.9272;0.341333
20170725102001819_ZVOLENEVES-R2_met.fits;9.24629;26493.2;30.3963;0.341333
20170725101906352_ZVOLENEVES-R2_snap.fits;9.1409;26500.5;7.36752;0
20170725102011547_ZVOLENEVES-R2_met.fits;8.63028;26455.1;30.5303;0.170667
20170725102015984_ZVOLENEVES-R2_met.fits;7.40966;26462.4;20.879;0.170667
20170725102044998_ZVOLENEVES-R2_met.fits;8.01739;26471.2;17.6422;0.170667
20170725102049776_ZVOLENEVES-R2_met.fits;9.03199;26469.7;27.4955;0.170667
20170725102006427_ZVOLENEVES-R2_snap.fits;8.46443;26531.2;7.61564;0
20170725102116400_ZVOLENEVES-R2_met.fits;6.81383;26522.5;17.4387;0.170667
20170725102122715_ZVOLENEVES-R2_met.fits;8.65143;26472.7;51.1919;0.512
20170725102151558_ZVOLENEVES-R2_met.fits;7.08053;26474.1;22.3596;0.170667
20170725102106502_ZVOLENEVES-R2_snap.fits;9.02603;26453.6;7.96969;0
20170725102203504_ZVOLENEVES-R2_met.fits;10.3704;26463.9;135.236;0.341333
20170725102232347_ZVOLENEVES-R2_met.fits;8.31051;26481.4;19.6817;0.170667
20170725102238491_ZVOLENEVES-R2_met.fits;8.61285;26463.9;57.0814;0.341333
20170725102206576_ZVOLENEVES-R2_snap.fits;7.83031;26535.6;9.04759;0
20170725102332763_ZVOLENEVES-R2_met.fits;7.07444;26481.4;43.6709;0.341333
20170725102337712_ZVOLENEVES-R2_met.fits;8.15068;26506.3;22.9162;0.341333
20170725102355462_ZVOLENEVES-R2_met.fits;8.29254;26471.2;18.2717;0.170667
20170725102401776_ZVOLENEVES-R2_met.fits;7.99748;26471.2;16.1812;0.341333
20170725102306651_ZVOLENEVES-R2_snap.fits;9.29246;26523.9;6.39444;0
20170725102414406_ZVOLENEVES-R2_met.fits;7.4394;26525.4;17.4369;1.024
20170725102417648_ZVOLENEVES-R2_met.fits;6.86416;26487.3;19.849;0.170667
20170725102445638_ZVOLENEVES-R2_met.fits;8.066;26502;36.1554;0.341333
20170725102406726_ZVOLENEVES-R2_snap.fits;8.10714;26490.2;8.26299;0
20170725102503728_ZVOLENEVES-R2_met.fits;9.0098;26460.9;31.0705;0.170667
20170725102536838_ZVOLENEVES-R2_met.fits;7.42792;26462.4;16.5218;0.170667
20170725102506800_ZVOLENEVES-R2_snap.fits;7.82454;26458;7.27017;0
20170725102627526_ZVOLENEVES-R2_met.fits;8.47209;26481.4;37.9811;0.341333
20170725102640838_ZVOLENEVES-R2_met.fits;7.97492;26482.9;17.0347;0.170667
20170725102606875_ZVOLENEVES-R2_snap.fits;9.17698;26450.7;8.74878;0
20170725102727771_ZVOLENEVES-R2_met.fits;6.8698;26469.7;20.6693;0.170667
20170725102746374_ZVOLENEVES-R2_met.fits;9.08026;26460.9;18.3927;0.170667
20170725102706950_ZVOLENEVES-R2_snap.fits;6.19511;26472.7;6.86986;0
20170725102812656_ZVOLENEVES-R2_met.fits;6.53507;26456.5;26.341;0.341333
20170725102807024_ZVOLENEVES-R2_snap.fits;6.44685;26510.7;7.96829;0
20170725102951643_ZVOLENEVES-R2_met.fits;7.66604;26537.1;131.55;0.512
20170725102907099_ZVOLENEVES-R2_snap.fits;6.55473;26478.5;6.89124;0
20170725103016048_ZVOLENEVES-R2_met.fits;7.73829;26455.1;19.0029;0.853333
20170725103022022_ZVOLENEVES-R2_met.fits;9.04699;26459.5;20.0157;0.170667
20170725103030384_ZVOLENEVES-R2_met.fits;7.74926;26459.5;16.0379;0.170667
20170725103042502_ZVOLENEVES-R2_met.fits;10.0215;26481.4;20.6532;0.170667
20170725103007174_ZVOLENEVES-R2_snap.fits;7.65293;26482.9;6.01354;0
20170725103143771_ZVOLENEVES-R2_met.fits;6.04675;26484.4;25.4798;0.341333
20170725103107248_ZVOLENEVES-R2_snap.fits;7.27861;26499;6.08511;0
20170725103220976_ZVOLENEVES-R2_met.fits;6.49146;26465.3;13.0734;0.170667
20170725103234459_ZVOLENEVES-R2_met.fits;7.86873;26480;20.1342;0.341333
20170725103247600_ZVOLENEVES-R2_met.fits;6.67262;26472.7;15.8218;0.341333
20170725103254768_ZVOLENEVES-R2_met.fits;8.03442;26472.7;16.4419;0.170667
20170725103207323_ZVOLENEVES-R2_snap.fits;7.48656;26481.4;5.57655;0
20170725103318832_ZVOLENEVES-R2_met.fits;8.00217;26528.3;27.007;0.170667
20170725103333680_ZVOLENEVES-R2_met.fits;8.55368;26516.6;22.4608;0.341333
20170725103337264_ZVOLENEVES-R2_met.fits;6.61687;26449.2;38.4623;0.341333
20170725103401499_ZVOLENEVES-R2_met.fits;7.78947;26453.6;33.151;0.170667
20170725103307398_ZVOLENEVES-R2_snap.fits;7.63343;26531.2;7.21323;0
20170725103410715_ZVOLENEVES-R2_met.fits;8.95154;26477.1;43.5978;1.024
20170725103435803_ZVOLENEVES-R2_met.fits;7.60536;26471.2;23.9446;0.341333
20170725103407472_ZVOLENEVES-R2_snap.fits;7.81188;26487.3;7.21794;0
20170725103509766_ZVOLENEVES-R2_met.fits;7.19816;26465.3;26.2017;0.341333
20170725103557211_ZVOLENEVES-R2_met.fits;7.32454;26469.7;48.8803;0.170667
20170725103559600_ZVOLENEVES-R2_met.fits;7.24261;26481.4;16.0595;0.170667
20170725103507547_ZVOLENEVES-R2_snap.fits;7.18857;26484.4;6.43726;0
20170725103640390_ZVOLENEVES-R2_met.fits;7.91804;26466.8;23.8175;0.170667
20170725103607622_ZVOLENEVES-R2_snap.fits;6.63206;26466.8;6.04273;0
20170725103726470_ZVOLENEVES-R2_met.fits;8.00308;26482.9;28.4359;0.341333
20170725103737563_ZVOLENEVES-R2_met.fits;7.30412;26491.7;20.7473;1.36533
20170725103707696_ZVOLENEVES-R2_snap.fits;9.48437;26519.5;6.741;0
20170725103819035_ZVOLENEVES-R2_met.fits;7.81126;26528.3;20.3046;0.170667
20170725103837296_ZVOLENEVES-R2_met.fits;8.34104;26475.6;17.3251;0.341333
20170725103807771_ZVOLENEVES-R2_snap.fits;6.83933;26525.4;5.45184;0
20170725103932934_ZVOLENEVES-R2_met.fits;8.07082;26453.6;16.7397;0.170667
20170725103907846_ZVOLENEVES-R2_snap.fits;8.69614;26462.4;8.37903;0
20170725104022939_ZVOLENEVES-R2_met.fits;8.11211;26477.1;20.1884;0.170667
20170725104007920_ZVOLENEVES-R2_snap.fits;7.67925;26518.1;6.78672;0
20170725104118064_ZVOLENEVES-R2_met.fits;10.2673;26477.1;58.6776;0.341333
20170725104131376_ZVOLENEVES-R2_met.fits;9.22155;26453.6;44.6586;0.341333
20170725104147590_ZVOLENEVES-R2_met.fits;8.26732;26471.2;18.1175;0.512
20170725104107995_ZVOLENEVES-R2_snap.fits;5.81576;26468.3;6.26069;0
20170725104216944_ZVOLENEVES-R2_met.fits;6.48077;26466.8;29.5952;0.170667
20170725104227014_ZVOLENEVES-R2_met.fits;7.25752;26452.1;22.4158;0.341333
20170725104208070_ZVOLENEVES-R2_snap.fits;10.5819;26519.5;8.48946;0
20170725104312240_ZVOLENEVES-R2_met.fits;9.67337;26480;30.69;0.170667
20170725104308144_ZVOLENEVES-R2_snap.fits;9.25421;26525.4;6.59194;0
20170725104451056_ZVOLENEVES-R2_met.fits;7.4923;26455.1;15.4994;0.170667
20170725104459590_ZVOLENEVES-R2_met.fits;7.52464;26460.9;15.9669;0.170667
20170725104504027_ZVOLENEVES-R2_met.fits;7.68293;26465.3;34.7822;0.341333
20170725104408219_ZVOLENEVES-R2_snap.fits;9.92901;26545.9;7.63635;0
20170725104516144_ZVOLENEVES-R2_met.fits;8.17556;26458;17.7484;0.341333
20170725104546694_ZVOLENEVES-R2_met.fits;9.43464;26469.7;38.07;0.512
20170725104508294_ZVOLENEVES-R2_snap.fits;8.4649;26518.1;7.96018;0
20170725104619632_ZVOLENEVES-R2_met.fits;8.04121;26472.7;18.3281;0.170667
20170725104608368_ZVOLENEVES-R2_snap.fits;7.57417;26491.7;9.12131;0
20170725104718171_ZVOLENEVES-R2_met.fits;6.20992;26478.5;13.9405;0.341333
20170725104737627_ZVOLENEVES-R2_met.fits;8.25907;26466.8;57.5944;1.19467
20170725104708443_ZVOLENEVES-R2_snap.fits;7.72665;26537.1;6.90884;0
20170725104859547_ZVOLENEVES-R2_met.fits;9.09831;26466.8;54.8047;0.512
20170725104808518_ZVOLENEVES-R2_snap.fits;7.11334;26449.2;7.59794;0
20170725104908592_ZVOLENEVES-R2_snap.fits;8.14992;26449.2;7.99331;0
20170725105007472_ZVOLENEVES-R2_met.fits;9.55258;26460.9;135.455;0.341333
20170725105056112_ZVOLENEVES-R2_met.fits;8.44543;26449.2;33.6947;0.341333
20170725105100550_ZVOLENEVES-R2_met.fits;10.2475;26471.2;38.2961;0.341333
20170725105008667_ZVOLENEVES-R2_snap.fits;8.20684;26456.5;9.01236;0
20170725105132635_ZVOLENEVES-R2_met.fits;8.69379;26472.7;21.1658;0.170667
20170725105108742_ZVOLENEVES-R2_snap.fits;9.30678;26449.2;7.37625;0
20170725105219910_ZVOLENEVES-R2_met.fits;8.41597;26462.4;20.0468;2.048
20170725105208816_ZVOLENEVES-R2_snap.fits;7.63609;26543;8.59675;0
20170725105311280_ZVOLENEVES-R2_met.fits;7.09716;26471.2;18.351;0.341333
20170725105359579_ZVOLENEVES-R2_met.fits;7.03675;26462.4;36.8128;0.341333
20170725105308891_ZVOLENEVES-R2_snap.fits;7.75806;26534.2;6.93841;0
20170725105503920_ZVOLENEVES-R2_met.fits;7.6446;26478.5;27.8304;0.341333
20170725105408966_ZVOLENEVES-R2_snap.fits;7.86798;26450.7;11.0213;0
20170725105509040_ZVOLENEVES-R2_met.fits;7.57216;26477.1;22.63;0.341333
20170725105512283_ZVOLENEVES-R2_met.fits;8.11937;26544.4;16.7517;0.170667
20170725105601776_ZVOLENEVES-R2_met.fits;6.17039;26468.3;168.517;0.512
20170725105509040_ZVOLENEVES-R2_snap.fits;7.35712;26471.2;5.97747;0
20170725105609115_ZVOLENEVES-R2_snap.fits;8.3706;26531.2;7.65498;0
20170725105709190_ZVOLENEVES-R2_snap.fits;8.07229;26456.5;8.91549;0
20170725105809264_ZVOLENEVES-R2_snap.fits;9.61851;26485.8;34.1019;0
20170725105909339_ZVOLENEVES-R2_snap.fits;9.60314;26521;7.44138;0
