# file name; noise; peak f.; mag.; duration
20170725025707995_ZVOLENEVES-R2_met.fits;43.9528;26499;125.527;0.170667
20170725030033648_ZVOLENEVES-R2_snap.fits;42.7668;26452.1;38.4157;0
20170725030133723_ZVOLENEVES-R2_snap.fits;40.1384;26456.5;47.7836;0
20170725030233798_ZVOLENEVES-R2_snap.fits;54.4067;26538.6;43.2017;0
20170725030333872_ZVOLENEVES-R2_snap.fits;44.2486;26545.9;38.1376;0
20170725030433947_ZVOLENEVES-R2_snap.fits;53.7414;26545.9;41.8657;0
20170725030603035_ZVOLENEVES-R2_met.fits;47.3997;26547.4;112.057;0.170667
20170725030534022_ZVOLENEVES-R2_snap.fits;49.0131;26502;56.2978;0
20170725030634096_ZVOLENEVES-R2_snap.fits;47.0616;26547.4;46.3569;0
20170725030734171_ZVOLENEVES-R2_snap.fits;46.6284;26458;56.0014;0
20170725030834246_ZVOLENEVES-R2_snap.fits;46.0628;26500.5;36.6516;0
20170725030934320_ZVOLENEVES-R2_snap.fits;49.5197;26477.1;49.046;0
20170725031034395_ZVOLENEVES-R2_snap.fits;45.9328;26531.2;42.3548;0
20170725031134470_ZVOLENEVES-R2_snap.fits;46.5167;26529.8;37.808;0
20170725031234544_ZVOLENEVES-R2_snap.fits;43.7914;26525.4;39.0825;0
20170725031334619_ZVOLENEVES-R2_snap.fits;45.2949;26493.2;39.3782;0
20170725031434694_ZVOLENEVES-R2_snap.fits;52.7288;26491.7;49.6636;0
20170725031532550_ZVOLENEVES-R2_met.fits;53.043;26510.7;156.039;0.341333
20170725031534768_ZVOLENEVES-R2_snap.fits;48.5806;26487.3;54.7501;0
20170725031722971_ZVOLENEVES-R2_met.fits;57.6144;26510.7;143.563;0.170667
20170725031634843_ZVOLENEVES-R2_snap.fits;51.8291;26449.2;48.4292;0
20170725031734918_ZVOLENEVES-R2_snap.fits;49.6502;26528.3;35.5582;0
20170725031834992_ZVOLENEVES-R2_snap.fits;46.7485;26482.9;46.0775;0
20170725031935067_ZVOLENEVES-R2_snap.fits;49.7875;26497.6;45.6812;0
20170725032035142_ZVOLENEVES-R2_snap.fits;52.0103;26515.1;35.5732;0
20170725032137094_ZVOLENEVES-R2_met.fits;49.1834;26522.5;133.228;0.170667
20170725032135216_ZVOLENEVES-R2_snap.fits;50.2153;26496.1;39.9201;0
20170725032235291_ZVOLENEVES-R2_snap.fits;48.9452;26455.1;35.4605;0
20170725032335366_ZVOLENEVES-R2_snap.fits;49.1588;26488.8;31.8906;0
20170725032526811_ZVOLENEVES-R2_met.fits;57.8811;26525.4;179.272;0.170667
20170725032435440_ZVOLENEVES-R2_snap.fits;47.8807;26540;49.6045;0
20170725032535515_ZVOLENEVES-R2_snap.fits;45.5224;26497.6;38.9711;0
20170725032635590_ZVOLENEVES-R2_snap.fits;55.7253;26474.1;40.4325;0
20170725032825670_ZVOLENEVES-R2_met.fits;57.1215;26502;122.677;0.170667
20170725032735664_ZVOLENEVES-R2_snap.fits;44.0746;26450.7;38.5273;0
20170725032903899_ZVOLENEVES-R2_met.fits;53.6017;26531.2;110.406;0.170667
20170725032916528_ZVOLENEVES-R2_met.fits;48.0799;26504.9;114.927;0.170667
20170725032835739_ZVOLENEVES-R2_snap.fits;53.3041;26545.9;36.9303;0
20170725032935814_ZVOLENEVES-R2_snap.fits;57.6849;26459.5;36.142;0
20170725033051760_ZVOLENEVES-R2_met.fits;65.6697;26515.1;394.348;0.341333
20170725033035888_ZVOLENEVES-R2_snap.fits;48.5938;26471.2;35.8284;0
20170725033135963_ZVOLENEVES-R2_snap.fits;53.584;26499;56.0648;0
20170725033236038_ZVOLENEVES-R2_snap.fits;42.6027;26491.7;42.0879;0
20170725033349595_ZVOLENEVES-R2_met.fits;44.7064;26497.6;112.911;0.170667
20170725033336112_ZVOLENEVES-R2_snap.fits;45.2756;26529.8;58.6988;0
20170725033436187_ZVOLENEVES-R2_snap.fits;45.755;26490.2;46.4775;0
20170725033536262_ZVOLENEVES-R2_snap.fits;45.4179;26545.9;40.2276;0
20170725033636336_ZVOLENEVES-R2_snap.fits;51.3649;26478.5;39.2741;0
20170725033736411_ZVOLENEVES-R2_snap.fits;49.8649;26459.5;40.0481;0
20170725033836486_ZVOLENEVES-R2_snap.fits;46.8841;26523.9;46.2035;0
20170725033936560_ZVOLENEVES-R2_snap.fits;49.0834;26545.9;46.0295;0
20170725034036635_ZVOLENEVES-R2_snap.fits;56.8724;26506.3;34.6008;0
20170725034137392_ZVOLENEVES-R2_met.fits;52.8202;26512.2;268.722;0.341333
20170725034136710_ZVOLENEVES-R2_snap.fits;61.3074;26547.4;57.7576;0
20170725034236784_ZVOLENEVES-R2_snap.fits;50.6414;26512.2;46.1041;0
20170725034336859_ZVOLENEVES-R2_snap.fits;54.2556;26462.4;43.2468;0
20170725034436934_ZVOLENEVES-R2_snap.fits;51.9213;26450.7;35.6078;0
20170725034537008_ZVOLENEVES-R2_snap.fits;54.201;26529.8;42.4993;0
20170725034719408_ZVOLENEVES-R2_met.fits;54.1415;26502;154.225;0.170667
20170725034637083_ZVOLENEVES-R2_snap.fits;48.0402;26491.7;42.2107;0
20170725034737158_ZVOLENEVES-R2_snap.fits;52.0308;26510.7;40.1265;0
20170725034913414_ZVOLENEVES-R2_met.fits;44.2826;26491.7;92.0779;0.170667
20170725034837232_ZVOLENEVES-R2_snap.fits;50.367;26477.1;37.0026;0
20170725034937307_ZVOLENEVES-R2_snap.fits;58.925;26449.2;55.1725;0
20170725035037382_ZVOLENEVES-R2_snap.fits;55.8947;26463.9;40.4374;0
20170725035137456_ZVOLENEVES-R2_snap.fits;51.1977;26509.3;40.9042;0
20170725035237531_ZVOLENEVES-R2_snap.fits;57.3322;26478.5;48.7732;0
20170725035337606_ZVOLENEVES-R2_snap.fits;58.4686;26529.8;43.9091;0
20170725035437680_ZVOLENEVES-R2_snap.fits;50.1767;26484.4;33.1902;0
20170725035537755_ZVOLENEVES-R2_snap.fits;42.6803;26463.9;32.1054;0
20170725035637830_ZVOLENEVES-R2_snap.fits;43.6584;26465.3;38.6185;0
20170725035737904_ZVOLENEVES-R2_snap.fits;41.0817;26478.5;45.3477;0
20170725035837979_ZVOLENEVES-R2_snap.fits;43.56;26487.3;34.1198;0
20170725035938054_ZVOLENEVES-R2_snap.fits;45.3057;26488.8;40.7238;0
