# file name; noise; peak f.; mag.; duration
20170725205728048_ZVOLENEVES-R2_met.fits;40.644;26509.3;89.45;0.682667
20170725210054214_ZVOLENEVES-R2_snap.fits;47.3491;26477.1;50.7938;0
20170725210154288_ZVOLENEVES-R2_snap.fits;50.2377;26458;47.8595;0
20170725210254363_ZVOLENEVES-R2_snap.fits;44.5328;26460.9;40.8109;0
20170725210354438_ZVOLENEVES-R2_snap.fits;56.7334;26468.3;36.442;0
20170725210454512_ZVOLENEVES-R2_snap.fits;47.717;26515.1;100.119;0
20170725210552880_ZVOLENEVES-R2_met.fits;47.717;26515.1;100.119;0.170667
20170725210554587_ZVOLENEVES-R2_snap.fits;49.1403;26522.5;45.7616;0
20170725210654662_ZVOLENEVES-R2_snap.fits;52.2049;26465.3;40.6257;0
20170725210754736_ZVOLENEVES-R2_snap.fits;48.9453;26534.2;45.9031;0
20170725210854811_ZVOLENEVES-R2_snap.fits;60.6712;26468.3;46.9189;0
20170725210954886_ZVOLENEVES-R2_snap.fits;52.2874;26488.8;40.204;0
20170725211102811_ZVOLENEVES-R2_met.fits;62.0192;26458;132.925;0.341333
20170725211054960_ZVOLENEVES-R2_snap.fits;51.4286;26453.6;35.5589;0
20170725211155035_ZVOLENEVES-R2_snap.fits;52.0246;26534.2;46.6236;0
20170725211334534_ZVOLENEVES-R2_met.fits;51.1672;26449.2;169.975;0.170667
20170725211255110_ZVOLENEVES-R2_snap.fits;56.1878;26487.3;42.3726;0
20170725211416518_ZVOLENEVES-R2_met.fits;66.4432;26449.2;517.863;0.341333
20170725211355184_ZVOLENEVES-R2_snap.fits;52.0317;26518.1;51.8599;0
20170725211455259_ZVOLENEVES-R2_met.fits;51.5045;26452.1;182.321;0.341333
20170725211455259_ZVOLENEVES-R2_snap.fits;62.3277;26485.8;54.0552;0
20170725211555334_ZVOLENEVES-R2_snap.fits;64.8229;26503.4;55.8628;0
20170725211745243_ZVOLENEVES-R2_met.fits;68.9941;26459.5;164.307;0.341333
20170725211655408_ZVOLENEVES-R2_snap.fits;67.3155;26487.3;50.2889;0
20170725211755483_ZVOLENEVES-R2_snap.fits;65.1301;26471.2;57.9724;0
20170725211855558_ZVOLENEVES-R2_snap.fits;71.6672;26456.5;53.0461;0
20170725211955632_ZVOLENEVES-R2_snap.fits;59.0223;26516.6;45.8923;0
20170725212055707_ZVOLENEVES-R2_snap.fits;67.2255;26510.7;70.279;0
20170725212201072_ZVOLENEVES-R2_met.fits;66.7745;26509.3;265.249;0.512
20170725212155782_ZVOLENEVES-R2_snap.fits;72.4879;26529.8;67.0672;0
20170725212255856_ZVOLENEVES-R2_snap.fits;71.2543;26455.1;63.1336;0
20170725212355931_ZVOLENEVES-R2_snap.fits;68.171;26504.9;62.9197;0
20170725212510171_ZVOLENEVES-R2_met.fits;59.2933;26540;135.314;1.36533
20170725212456006_ZVOLENEVES-R2_snap.fits;68.9798;26528.3;59.7849;0
20170725212556080_ZVOLENEVES-R2_snap.fits;56.1939;26477.1;45.1078;0
20170725212656155_ZVOLENEVES-R2_snap.fits;69.546;26519.5;62.8426;0
20170725212756230_ZVOLENEVES-R2_snap.fits;59.779;26485.8;68.4606;0
20170725212924806_ZVOLENEVES-R2_met.fits;66.1574;26449.2;205.592;0.170667
20170725212856304_ZVOLENEVES-R2_snap.fits;71.3192;26516.6;47.3561;0
20170725212956379_ZVOLENEVES-R2_snap.fits;68.959;26455.1;58.2573;0
20170725213056454_ZVOLENEVES-R2_snap.fits;67.3375;26484.4;56.5102;0
20170725213156528_ZVOLENEVES-R2_snap.fits;64.5668;26466.8;65.2293;0
20170725213256603_ZVOLENEVES-R2_snap.fits;82.3215;26472.7;49.2659;0
20170725213353776_ZVOLENEVES-R2_met.fits;61.1482;26466.8;229.546;0.170667
20170725213356678_ZVOLENEVES-R2_snap.fits;68.4785;26503.4;71.4141;0
20170725213456752_ZVOLENEVES-R2_snap.fits;60.1381;26525.4;63.0506;0
20170725213556827_ZVOLENEVES-R2_snap.fits;71.0256;26516.6;59.0389;0
20170725213725232_ZVOLENEVES-R2_met.fits;77.5856;26449.2;263.938;0.170667
20170725213737179_ZVOLENEVES-R2_met.fits;65.8312;26507.8;145.358;0.341333
20170725213656902_ZVOLENEVES-R2_snap.fits;71.916;26499;74.6987;0
20170725213756976_ZVOLENEVES-R2_snap.fits;70.1212;26516.6;61.527;0
20170725213857051_ZVOLENEVES-R2_snap.fits;62.5802;26478.5;76.4875;0
20170725213957126_ZVOLENEVES-R2_snap.fits;78.3048;26547.4;70.4268;0
20170725214118192_ZVOLENEVES-R2_met.fits;65.4006;26469.7;304.694;0.341333
20170725214057200_ZVOLENEVES-R2_snap.fits;58.6142;26481.4;68.7422;0
20170725214157275_ZVOLENEVES-R2_snap.fits;59.987;26499;38.4492;0
20170725214257350_ZVOLENEVES-R2_snap.fits;65.0853;26466.8;41.5887;0
20170725214357424_ZVOLENEVES-R2_snap.fits;65.4569;26466.8;73.2538;0
20170725214457499_ZVOLENEVES-R2_snap.fits;66.452;26462.4;65.1072;0
20170725214557574_ZVOLENEVES-R2_snap.fits;73.3168;26545.9;63.8389;0
20170725214657648_ZVOLENEVES-R2_snap.fits;57.844;26477.1;61.1985;0
20170725214757723_ZVOLENEVES-R2_snap.fits;62.3152;26506.3;53.5086;0
20170725214857798_ZVOLENEVES-R2_snap.fits;64.432;26522.5;53.4607;0
20170725214957872_ZVOLENEVES-R2_snap.fits;64.023;26518.1;52.3219;0
20170725215057947_ZVOLENEVES-R2_snap.fits;64.3962;26535.6;41.5615;0
20170725215158022_ZVOLENEVES-R2_snap.fits;55.2454;26480;47.8489;0
20170725215258096_ZVOLENEVES-R2_snap.fits;50.629;26480;57.4071;0
20170725215358171_ZVOLENEVES-R2_snap.fits;70.4066;26453.6;49.3104;0
20170725215458246_ZVOLENEVES-R2_snap.fits;54.3634;26469.7;45.6975;0
20170725215558320_ZVOLENEVES-R2_snap.fits;57.9174;26471.2;69.1585;0
20170725215658395_ZVOLENEVES-R2_snap.fits;58.6341;26544.4;46.5475;0
20170725215758470_ZVOLENEVES-R2_snap.fits;58.0957;26466.8;49.8998;0
20170725215858544_ZVOLENEVES-R2_snap.fits;68.186;26531.2;39.2312;0
20170725215958619_ZVOLENEVES-R2_snap.fits;58.6839;26516.6;46.8701;0
